C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,31/10/2019 10:10,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,4/11/2019 14:00,2698,2844,3063,5600,5522,66,-2526,0,5588,2526,340,0,85,0,90,0,421.5,1,120,0,515
D,4/11/2019 20:00,2772,2920,3138,5600,5532,66,-2460,0,5598,2460,340,0,50,0,90,0,421.5,1,120,0,480
D,5/11/2019 2:00,2633,2779,2997,5600,5532,66,-2601,0,5598,2601,340,0,50,0,90,0,421.5,1,120,0,480
D,5/11/2019 8:00,2140,2293,2477,5600,5522,66,-3112,0,5588,3112,340,0,85,0,90,0,421.5,1,120,0,515
D,5/11/2019 14:00,2714,2870,3059,5600,5522,66,-2530,0,5588,2530,340,0,85,0,90,0,421.5,1,120,0,515
D,5/11/2019 20:00,2787,2945,3133,5600,5532,66,-2465,0,5598,2465,340,0,50,0,90,0,421.5,1,120,0,480
D,6/11/2019 2:00,2647,2803,2991,5600,5532,66,-2607,0,5598,2607,340,0,50,0,90,0,421.5,1,120,0,480
D,6/11/2019 8:00,3264,3634,3951,5600,5522,66,-1638,0,5588,1638,340,0,85,0,90,0,421.5,1,120,0,515
D,6/11/2019 14:00,3374,3758,4085,5600,5522,66,-1503,0,5588,1503,340,0,85,0,90,0,421.5,1,120,0,515
D,6/11/2019 20:00,3392,3778,4108,5600,5532,66,-1490,0,5598,1490,340,0,50,0,90,0,421.5,1,120,0,480
D,7/11/2019 2:00,1957,2175,2360,5600,5532,66,-3238,0,5598,3238,340,0,50,0,90,0,421.5,1,120,0,480
D,7/11/2019 8:00,3264,3634,3951,5600,5522,66,-1638,0,5588,1638,340,0,85,0,90,0,421.5,1,120,0,515
D,7/11/2019 14:00,3374,3758,4085,5600,5522,66,-1503,0,5588,1503,340,0,85,0,90,0,421.5,1,120,0,515
D,7/11/2019 20:00,3392,3778,4108,5600,5532,66,-1490,0,5598,1490,340,0,50,0,90,0,421.5,1,120,0,480
D,8/11/2019 2:00,1957,2175,2360,5600,5522,66,-3229,0,5588,3229,340,0,50,0,90,0,421.5,1,120,0,480
D,8/11/2019 8:00,3234,3602,3915,5600,5522,66,-1674,0,5588,1674,340,0,85,0,90,0,421.5,1,120,0,515
D,8/11/2019 14:00,3352,3733,4058,5600,5522,66,-1530,0,5588,1530,340,0,85,0,90,0,421.5,1,120,0,515
D,8/11/2019 20:00,3392,3778,4108,5600,5522,66,-1480,0,5588,1480,340,0,50,0,90,0,421.5,1,120,0,480
D,9/11/2019 2:00,1954,2171,2356,5600,5522,66,-3233,0,5588,3233,340,0,50,0,90,0,421.5,1,120,0,480
D,9/11/2019 8:00,3040,3357,3670,5600,5522,66,-1919,0,5588,1919,340,0,85,0,90,0,421.5,1,120,0,515
D,9/11/2019 14:00,3098,3421,3740,5600,5522,66,-1848,0,5588,1848,340,0,85,0,90,0,421.5,1,120,0,515
D,9/11/2019 20:00,3149,3478,3802,5600,5522,66,-1786,0,5588,1786,340,0,50,0,90,0,421.5,1,120,0,480
D,10/11/2019 2:00,2092,2307,2518,5600,5522,66,-3071,0,5588,3071,340,0,50,0,90,0,421.5,1,120,0,480
D,10/11/2019 8:00,2854,3150,3442,5600,5522,66,-2146,0,5588,2146,340,0,85,0,90,0,421.5,1,120,0,515
D,10/11/2019 14:00,2959,3266,3569,5600,5522,66,-2019,0,5588,2019,340,0,85,0,90,0,421.5,1,120,0,515
D,10/11/2019 20:00,3153,3481,3805,5600,5522,66,-1783,0,5588,1783,340,0,50,0,90,0,421.5,1,120,0,480
D,11/11/2019 2:00,2075,2287,2496,5600,5522,66,-3092,0,5588,3092,340,0,50,0,90,0,421.5,1,120,0,480
D,11/11/2019 8:00,3253,3630,3938,5600,5522,66,-1650,0,5588,1650,340,0,85,0,90,0,421.5,1,120,0,515
D,11/11/2019 14:00,3371,3762,4083,5600,5522,66,-1505,0,5588,1505,340,0,85,0,90,0,421.5,1,120,0,515
D,11/11/2019 20:00,3412,3808,4133,5600,5522,66,-1456,0,5588,1456,340,0,50,0,90,0,421.5,1,120,0,480
D,12/11/2019 2:00,1965,2188,2369,5600,5532,66,-3229,0,5598,3229,340,0,50,0,90,0,421.5,1,120,0,480
D,12/11/2019 8:00,3253,3630,3938,5600,5532,66,-1660,0,5598,1660,340,0,85,0,90,0,421.5,1,120,0,515
D,12/11/2019 14:00,3371,3762,4083,5600,5532,66,-1515,0,5598,1515,340,0,85,0,90,0,421.5,1,120,0,515
D,12/11/2019 20:00,3412,3808,4133,5600,5532,66,-1465,0,5598,1465,340,0,50,0,90,0,421.5,1,120,0,480
D,13/11/2019 2:00,1965,2188,2369,5600,5532,66,-3229,0,5598,3229,340,0,50,0,90,0,421.5,1,120,0,480
D,13/11/2019 8:00,3253,3630,3938,5600,5532,66,-1660,0,5598,1660,340,0,85,0,90,0,421.5,1,120,0,515
D,13/11/2019 14:00,3371,3762,4083,5600,5532,66,-1515,0,5598,1515,340,0,85,0,90,0,421.5,1,120,0,515
D,13/11/2019 20:00,3412,3808,4133,5600,5532,66,-1465,0,5598,1465,340,0,50,0,90,0,421.5,1,120,0,480
D,14/11/2019 2:00,1965,2188,2369,5600,5532,66,-3229,0,5598,3229,340,0,50,0,90,0,421.5,1,120,0,480
D,14/11/2019 8:00,3253,3630,3938,5600,5532,66,-1660,0,5598,1660,340,0,85,0,90,0,421.5,1,120,0,515
D,14/11/2019 14:00,3371,3762,4083,5600,5532,66,-1515,0,5598,1515,340,0,85,0,90,0,421.5,1,120,0,515
D,14/11/2019 20:00,3412,3808,4133,5600,5532,66,-1465,0,5598,1465,340,0,50,0,90,0,421.5,1,120,0,480
D,15/11/2019 2:00,1965,2188,2369,5600,5532,66,-3229,0,5598,3229,340,0,50,0,90,0,421.5,1,120,0,480
D,15/11/2019 8:00,3253,3630,3938,5600,5532,66,-1660,0,5598,1660,340,0,85,0,90,0,421.5,1,120,0,515
D,15/11/2019 14:00,3371,3762,4083,5600,5532,66,-1515,0,5598,1515,340,0,85,0,90,0,421.5,1,120,0,515
D,15/11/2019 20:00,3412,3808,4133,5600,5532,66,-1465,0,5598,1465,340,0,50,0,90,0,421.5,1,120,0,480
D,16/11/2019 2:00,1965,2188,2369,5600,5532,66,-3229,0,5598,3229,340,0,50,0,90,0,421.5,1,120,0,480
D,16/11/2019 8:00,3054,3374,3683,5600,5532,66,-1916,0,5598,1916,340,0,85,0,90,0,421.5,1,120,0,515
D,16/11/2019 14:00,3112,3438,3753,5600,5532,66,-1845,0,5598,1845,340,0,85,0,90,0,421.5,1,120,0,515
D,16/11/2019 20:00,3164,3495,3816,5600,5389,66,-1640,0,5455,1640,340,0,50,0,90,0,421.5,1,120,0,480
D,17/11/2019 2:00,2102,2318,2527,5600,5389,66,-2929,0,5455,2929,340,0,50,0,90,0,421.5,1,120,0,480
D,17/11/2019 8:00,2864,3164,3451,5600,5389,66,-2004,0,5455,2004,340,0,85,0,90,0,421.5,1,120,0,515
D,17/11/2019 14:00,2969,3281,3579,5600,5389,66,-1876,0,5455,1876,340,0,85,0,90,0,421.5,1,120,0,515
D,17/11/2019 20:00,3164,3496,3816,5600,5389,66,-1640,0,5455,1640,340,0,50,0,90,0,421.5,1,120,0,480
D,18/11/2019 2:00,2082,2297,2503,5600,5389,66,-2952,0,5455,2952,340,0,50,0,90,0,421.5,1,120,0,480
D,18/11/2019 8:00,3257,3643,3947,5600,5389,66,-1509,0,5455,1509,340,0,85,0,90,0,421.5,1,120,0,515
D,18/11/2019 14:00,3375,3776,4091,5600,5389,66,-1364,0,5455,1364,340,0,85,0,90,0,421.5,1,120,0,515
D,18/11/2019 20:00,3416,3821,4141,5600,5389,66,-1314,0,5455,1314,340,0,50,0,90,0,421.5,1,120,0,480
D,19/11/2019 2:00,1967,2195,2374,5600,5389,66,-3081,0,5455,3081,340,0,50,0,90,0,421.5,1,120,0,480
D,19/11/2019 8:00,3257,3643,3947,5600,5532,66,-1652,0,5598,1652,340,0,85,0,90,0,421.5,1,120,0,515
D,19/11/2019 14:00,3375,3776,4091,5600,5532,66,-1507,0,5598,1507,340,0,85,0,90,0,421.5,1,120,0,515
D,19/11/2019 20:00,3416,3821,4141,5600,5532,66,-1457,0,5598,1457,340,0,50,0,90,0,421.5,1,120,0,480
D,20/11/2019 2:00,1967,2195,2374,5600,5532,66,-3224,0,5598,3224,340,0,50,0,90,0,421.5,1,120,0,480
D,20/11/2019 8:00,3257,3643,3947,5600,5532,66,-1652,0,5598,1652,340,0,85,0,90,0,421.5,1,120,0,515
D,20/11/2019 14:00,3375,3776,4091,5600,5532,66,-1507,0,5598,1507,340,0,85,0,90,0,421.5,1,120,0,515
D,20/11/2019 20:00,3416,3821,4141,5600,5532,66,-1457,0,5598,1457,340,0,50,0,90,0,421.5,1,120,0,480
D,21/11/2019 2:00,1967,2195,2374,5600,5532,66,-3224,0,5598,3224,340,0,50,0,90,0,421.5,1,120,0,480
D,21/11/2019 8:00,3257,3643,3947,5600,5532,66,-1652,0,5598,1652,340,0,85,0,90,0,421.5,1,120,0,515
D,21/11/2019 14:00,3375,3776,4091,5600,5532,66,-1507,0,5598,1507,340,0,85,0,90,0,421.5,1,120,0,515
D,21/11/2019 20:00,3416,3821,4141,5600,5532,66,-1457,0,5598,1457,340,0,50,0,90,0,421.5,1,120,0,480
D,22/11/2019 2:00,1967,2195,2374,5600,5532,66,-3224,0,5598,3224,340,0,50,0,90,0,421.5,1,120,0,480
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,2/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,3/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,4/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,5/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,6/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,7/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,8/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,9/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,10/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,11/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,12/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,13/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,14/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,15/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,16/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,17/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,18/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,19/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,20/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,21/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
D,22/11/2019 2:00,1206,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Oct-19,01-Nov-19,MOR 132; MOR-MUC81; MOR T1,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,05-Nov-19,15-Nov-19,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,03-Nov-19,03-Nov-19,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,03-Nov-19,05-Nov-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,05-Nov-19,09-Nov-19,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,03-Nov-19,03-Nov-19,CT81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,21-Oct-19,01-Nov-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,31-Oct-19,01-Nov-19,MGA GT3; MGA831.0; MGA833.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/09/2019 - 15/11/2019,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
