C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/02 11:11:34,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/05/23 14:00:00,2465,2568,2744,5576,5397, 57 ,-2710,0 ,5455,2710,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/23 20:00:00,2805,2923,3125,5576,5397, 57 ,-2330,0 ,5455,2330,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/24 02:00:00,1576,1640,1751,5576,5397, 57 ,-3704,0 ,5455,3704,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/05/04 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/05 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/06 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/07 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/08 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/09 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/10 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/11 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/12 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/13 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/14 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/15 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/16 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/17 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/18 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/19 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/20 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/21 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/22 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/23 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/24 02:00:00,1478,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,09-May-19,09-May-19,BEL81-NEB; BEL809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-May-19,10-May-19,BTN81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-May-19,03-May-19,BYF-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-May-19,09-May-19,CAP-BSN72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-May-19,09-May-19,CT-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-May-19,06-May-19,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-May-19,10-May-19,FFD-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-May-19,09-May-19,FFD-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,03-May-19,KOJ 66; WAG 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-19,11-May-19,KOJ T2 H; KOJ-KAT71; KOJ 66; KAT-WAG71; KOJ T1 H; NGN71-NWN; KOJ-WAG71; NGS-NGN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-19,09-May-19,KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-19,09-May-19,KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,04-May-19,04-May-19,MIL 132; MIL T1 H; JAM-MIL81; MLA-JAM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-May-19,03-May-19,MJP-BNP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-May-19,07-May-19,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-19,08-May-19,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-May-19,10-May-19,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-May-19,08-May-19,MRT-NOR81; NOR 132; NOR T2 IN; NOR T2 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-May-19,05-May-19,MU931.0; MU951.0; MU941.0; MU921.0; MU911.0; MUX33.0; MU BTT3 H; MU 330; MU 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-May-19,05-May-19,NBT-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-May-19,07-May-19,NBT-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-May-19,10-May-19,NGS T1 TE; NGS T1 IN; NGS T1 T; NGS T1 L; NGS T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-May-19,03-May-19,NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-May-19,07-May-19,OP T3; OP-Y81; OP 132; OP808.0; OP809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Apr-19,20-May-19,RO809.0; RO81-RWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-May-19,07-May-19,ST865.0; ST-BTY81; ST863.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 13/05/2019 - 08:00 18/05/2019,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 20/05/2019 - 08:00 26/05/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
