C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/26 10:50:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/10/09 20:00:00,2582,2720,2899,5585,5179, 57 ,-2338,0 ,5237,2338,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/10 02:00:00,1560,1642,1748,5585,5179, 57 ,-3488,0 ,5237,3488,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/10 08:00:00,2453,2584,2753,5585,5179, 57 ,-2483,0 ,5237,2483,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/10 14:00:00,2398,2526,2692,5585,5179, 57 ,-2545,0 ,5237,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/10 20:00:00,2582,2720,2899,5585,5179, 57 ,-2338,0 ,5237,2338,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/11 02:00:00,1560,1642,1748,5585,5179, 57 ,-3488,0 ,5237,3488,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/11 08:00:00,2453,2584,2753,5585,5179, 57 ,-2483,0 ,5237,2483,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/11 14:00:00,2398,2526,2692,5585,5179, 57 ,-2545,0 ,5237,2545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/11 20:00:00,2582,2720,2899,5585,5179, 57 ,-2338,0 ,5237,2338,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/12 02:00:00,1560,1642,1748,5585,5179, 57 ,-3488,0 ,5237,3488,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/12 08:00:00,2200,2313,2497,5585,5179, 57 ,-2739,0 ,5237,2739,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/12 14:00:00,2116,2226,2402,5585,5179, 57 ,-2834,0 ,5237,2834,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/12 20:00:00,2398,2522,2724,5585,5179, 57 ,-2513,0 ,5237,2513,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/13 02:00:00,1583,1664,1795,5585,5179, 57 ,-3442,0 ,5237,3442,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/13 08:00:00,1980,2080,2248,5585,5179, 57 ,-2989,0 ,5237,2989,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/13 14:00:00,1955,2054,2219,5585,5179, 57 ,-3018,0 ,5237,3018,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/13 20:00:00,2397,2519,2724,5585,5179, 57 ,-2513,0 ,5237,2513,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/14 02:00:00,1524,1600,1728,5585,5074, 57 ,-3404,0 ,5132,3404,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/14 08:00:00,2451,2572,2769,5585,5074, 57 ,-2363,0 ,5132,2363,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/14 14:00:00,2397,2515,2707,5585,5074, 57 ,-2425,0 ,5132,2425,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/14 20:00:00,2580,2708,2915,5585,5074, 57 ,-2216,0 ,5132,2216,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/15 02:00:00,1559,1635,1758,5585,5074, 57 ,-3374,0 ,5132,3374,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/15 08:00:00,2451,2572,2769,5585,5074, 57 ,-2363,0 ,5132,2363,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/15 14:00:00,2397,2515,2707,5585,5074, 57 ,-2425,0 ,5132,2425,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/15 20:00:00,2580,2708,2915,5585,5074, 57 ,-2216,0 ,5132,2216,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/16 02:00:00,1559,1635,1758,5585,5074, 57 ,-3374,0 ,5132,3374,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/16 08:00:00,2451,2572,2769,5585,5074, 57 ,-2363,0 ,5132,2363,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/16 14:00:00,2397,2515,2707,5585,5074, 57 ,-2425,0 ,5132,2425,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/16 20:00:00,2580,2708,2915,5585,5074, 57 ,-2216,0 ,5132,2216,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/17 02:00:00,1559,1635,1758,5585,5074, 57 ,-3374,0 ,5132,3374,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/17 08:00:00,2451,2572,2769,5585,5074, 57 ,-2363,0 ,5132,2363,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/17 14:00:00,2397,2515,2707,5585,5074, 57 ,-2425,0 ,5132,2425,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/17 20:00:00,2580,2708,2915,5585,5074, 57 ,-2216,0 ,5132,2216,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/18 02:00:00,1559,1635,1758,5585,5074, 57 ,-3374,0 ,5132,3374,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/09/28 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/29 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/30 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/01 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/02 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/03 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/04 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/05 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/06 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/07 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/08 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/09 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/10 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/11 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/12 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/13 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/14 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/15 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/16 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/17 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/18 02:00:00,1153,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Sep-19,29-Sep-19,NB-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Sep-19,30-Sep-19,MH-PNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Oct-19,01-Oct-19,MUL-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-19,04-Oct-19,KEM T1P IN; KEM T1 H; KEM T1 T; KEM T1P TE; KEM T1P Q; KEM T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-19,04-Oct-19,KEM955.0; KEM953.0; KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-19,04-Oct-19,KEM813.0; KEM811.0; KEM T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-19,27-Sep-19,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-19,27-Sep-19,KOJ-MBR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Sep-19,27-Sep-19,KW881.0; KW883.0; KW885.0; KW BTT1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Sep-19,03-Oct-19,ST963.0; ST T3 H; ST891.0; ST965.0; ST893.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-19,27-Sep-19,KEM-MRR82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Oct-19,02-Oct-19,WM806.0; AFM81-RWA; WM 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Sep-19,09-Oct-19,WGP-LWT92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Sep-19,27-Sep-19,KOJ-MBR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Oct-19,04-Oct-19,PJR-RGN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUNGARRA_GT1 08:00 19/09/2019 - 08:00 29/09/2019,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 16/10/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
