C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/24 10:21:44,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/03 14:00:00,2101,2212,2484,5601,4620, 66 ,-2202,0 ,4686,2202,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/03 20:00:00,2383,2509,2820,5601,4620, 66 ,-1866,0 ,4686,1866,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/04 02:00:00,1564,1645,1846,5601,4578, 66 ,-2798,0 ,4644,2798,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/04 08:00:00,2516,2702,3082,5601,4578, 66 ,-1562,0 ,4644,1562,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/04 14:00:00,2530,2716,3099,5601,4578, 66 ,-1545,0 ,4644,1545,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/04 20:00:00,2563,2752,3140,5601,4578, 66 ,-1504,0 ,4644,1504,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/05 02:00:00,1572,1686,1919,5601,4326, 66 ,-2472,0 ,4392,2472,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/05 08:00:00,2516,2702,3082,5601,4661, 66 ,-1644,0 ,4727,1644,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/05 14:00:00,2530,2716,3099,5601,4661, 66 ,-1627,0 ,4727,1627,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/05 20:00:00,2563,2752,3140,5601,4661, 66 ,-1587,0 ,4727,1587,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/06 02:00:00,1572,1686,1919,5601,4465, 66 ,-2612,0 ,4531,2612,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/06 08:00:00,2516,2702,3082,5601,4465, 66 ,-1449,0 ,4531,1449,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/06 14:00:00,2530,2716,3099,5601,4465, 66 ,-1432,0 ,4531,1432,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/06 20:00:00,2563,2752,3140,5601,4465, 66 ,-1392,0 ,4531,1392,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/07 02:00:00,1572,1686,1919,5601,4465, 66 ,-2612,0 ,4531,2612,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/07 08:00:00,2516,2702,3082,5601,4508, 66 ,-1491,0 ,4574,1491,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/07 14:00:00,2530,2716,3099,5601,4508, 66 ,-1474,0 ,4574,1474,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/07 20:00:00,2563,2752,3140,5601,4508, 66 ,-1434,0 ,4574,1434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/08 02:00:00,1572,1686,1919,5601,4508, 66 ,-2654,0 ,4574,2654,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/08 08:00:00,2516,2702,3082,5601,4508, 66 ,-1491,0 ,4574,1491,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/08 14:00:00,2530,2716,3099,5601,4508, 66 ,-1474,0 ,4574,1474,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/08 20:00:00,2563,2752,3140,5601,4508, 66 ,-1434,0 ,4574,1434,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/09 02:00:00,1572,1686,1919,5601,4808, 66 ,-2954,0 ,4874,2954,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/09 08:00:00,2280,2438,2798,5601,4808, 66 ,-2076,0 ,4874,2076,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/09 14:00:00,2255,2412,2767,5601,4808, 66 ,-2107,0 ,4874,2107,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/09 20:00:00,2363,2527,2901,5601,4808, 66 ,-1973,0 ,4874,1973,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/10 02:00:00,1628,1740,1994,5601,4808, 66 ,-2880,0 ,4874,2880,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/10 08:00:00,2068,2218,2551,5601,4808, 66 ,-2322,0 ,4874,2322,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/10 14:00:00,2080,2232,2567,5601,4808, 66 ,-2307,0 ,4874,2307,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/10 20:00:00,2360,2532,2915,5601,4808, 66 ,-1959,0 ,4874,1959,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/11 02:00:00,1549,1660,1907,5601,4808, 66 ,-2967,0 ,4874,2967,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/11 08:00:00,2507,2752,3198,5601,4808, 66 ,-1676,0 ,4874,1676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/11 14:00:00,2520,2767,3215,5601,4808, 66 ,-1659,0 ,4874,1659,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/11 20:00:00,2553,2803,3257,5601,4808, 66 ,-1616,0 ,4874,1616,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/12 02:00:00,1566,1717,1990,5601,4808, 66 ,-2884,0 ,4874,2884,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/12 08:00:00,2507,2752,3198,5601,4808, 66 ,-1676,0 ,4874,1676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/12 14:00:00,2520,2767,3215,5601,4808, 66 ,-1659,0 ,4874,1659,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/12 20:00:00,2553,2803,3257,5601,4808, 66 ,-1616,0 ,4874,1616,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/13 02:00:00,1566,1717,1990,5601,4808, 66 ,-2884,0 ,4874,2884,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/13 08:00:00,2507,2752,3198,5601,4808, 66 ,-1676,0 ,4874,1676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/13 14:00:00,2520,2767,3215,5601,4808, 66 ,-1659,0 ,4874,1659,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/13 20:00:00,2553,2803,3257,5601,4808, 66 ,-1616,0 ,4874,1616,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/14 02:00:00,1566,1717,1990,5601,4808, 66 ,-2884,0 ,4874,2884,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/14 08:00:00,2507,2752,3198,5601,4808, 66 ,-1676,0 ,4874,1676,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/14 14:00:00,2520,2767,3215,5601,4808, 66 ,-1659,0 ,4874,1659,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/14 20:00:00,2553,2803,3257,5601,4808, 66 ,-1616,0 ,4874,1616,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/15 02:00:00,1566,1717,1990,5601,4808, 66 ,-2884,0 ,4874,2884,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/10/26 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/27 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/28 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/29 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/30 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/31 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/01 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/02 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/03 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/04 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/05 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/06 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/07 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/08 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/09 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/10 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/11 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/12 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/13 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/14 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/15 02:00:00,1239,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-19,26-Oct-19,NP-SRD81; CK-NP81; EP-NP81; NP 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-19,26-Oct-19,MLA-JAM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-19,27-Oct-19,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-19,30-Oct-19,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-19,29-Oct-19,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-19,29-Oct-19,K-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-19,25-Oct-19,MRR810.0; PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-19,25-Oct-19,PIC806.0; PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Oct-19,28-Oct-19,PIC-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Oct-19,27-Oct-19,MLA 132; MLA-JAM82; MLA-MO81; NT-MLA82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Oct-19,25-Oct-19,PIC806.0; MRR810.0; PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Oct-19,25-Oct-19,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-19,30-Oct-19,ST-BTY81; ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Oct-19,25-Oct-19,EP851.4; EP-NP81; NP804.4; EP853.3B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Oct-19,28-Oct-19,MLA-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Oct-19,29-Oct-19,MLA-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-19,1-Nov-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-19,26-Oct-19,KEM T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Oct-19,27-Oct-19,FFD 132; FFD T1; FFD804.4; FFD802.0; FFD803.0; FFD-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Oct-19,27-Oct-19,FFD 132; FFD-MDY81; FFD T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Oct-19,28-Oct-19,MU SUT-G6,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-19,28-Oct-19,MU G6; MU921.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Oct-19,25-Oct-19,"Multiple 30 minute RTU outages of MU9 RTU, required for addition of MU921 relays replacement. During  download visibilit",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-19,31-Dec-19,ALB513.0; ALB GWF; ALB501.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 15/11/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
