C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/11 11:16:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/07/24 20:00:00,3211,3300,3395,5576,5232, 57 ,-1894,0 ,5289,1894,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 02:00:00,1704,1750,1799,5576,5209, 57 ,-3467,0 ,5266,3467,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 08:00:00,2928,3009,3095,5576,5209, 57 ,-2172,0 ,5266,2172,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 14:00:00,2688,2762,2841,5576,5209, 57 ,-2426,0 ,5266,2426,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/25 20:00:00,3212,3300,3395,5576,5186, 57 ,-1848,0 ,5243,1848,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 02:00:00,1704,1750,1799,5576,5232, 57 ,-3490,0 ,5289,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 08:00:00,2928,3009,3094,5576,5089, 57 ,-2052,0 ,5146,2052,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 14:00:00,2688,2762,2841,5576,5089, 57 ,-2306,0 ,5146,2306,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/26 20:00:00,3211,3300,3395,5576,5089, 57 ,-1751,0 ,5146,1751,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 02:00:00,1704,1750,1799,5576,5089, 57 ,-3347,0 ,5146,3347,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 08:00:00,2539,2629,2719,5576,5089, 57 ,-2427,0 ,5146,2427,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 14:00:00,2333,2415,2498,5576,5089, 57 ,-2648,0 ,5146,2648,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/27 20:00:00,2957,3062,3168,5576,5089, 57 ,-1979,0 ,5146,1979,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 02:00:00,1710,1770,1830,5576,5089, 57 ,-3316,0 ,5146,3316,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 08:00:00,2280,2361,2444,5576,5089, 57 ,-2702,0 ,5146,2702,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 14:00:00,2205,2284,2364,5576,5089, 57 ,-2782,0 ,5146,2782,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/28 20:00:00,2952,3059,3167,5576,5089, 57 ,-1980,0 ,5146,1980,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 02:00:00,1656,1715,1775,5576,5012, 57 ,-3295,0 ,5069,3295,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 08:00:00,2905,2990,3080,5576,5012, 57 ,-1989,0 ,5069,1989,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 14:00:00,2667,2745,2828,5576,5012, 57 ,-2242,0 ,5069,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 20:00:00,3186,3280,3379,5576,5012, 57 ,-1690,0 ,5069,1690,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 02:00:00,1691,1740,1791,5576,4800, 57 ,-3066,0 ,4857,3066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 08:00:00,2905,2990,3080,5576,4800, 57 ,-1777,0 ,4857,1777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 14:00:00,2667,2745,2828,5576,4800, 57 ,-2030,0 ,4857,2030,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 20:00:00,3186,3280,3379,5576,4800, 57 ,-1478,0 ,4857,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 02:00:00,1691,1740,1791,5576,4800, 57 ,-3066,0 ,4857,3066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 08:00:00,2905,2990,3080,5576,4800, 57 ,-1777,0 ,4857,1777,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 14:00:00,2667,2745,2828,5576,4800, 57 ,-2030,0 ,4857,2030,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 20:00:00,3186,3280,3379,5576,4800, 57 ,-1478,0 ,4857,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 02:00:00,1691,1740,1791,5576,4695, 57 ,-2961,0 ,4752,2961,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 08:00:00,2939,3025,3117,5576,4695, 57 ,-1636,0 ,4752,1636,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 14:00:00,2681,2759,2842,5576,4695, 57 ,-1910,0 ,4752,1910,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 20:00:00,3186,3280,3379,5576,4695, 57 ,-1373,0 ,4752,1373,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 02:00:00,1717,1766,1819,5576,4800, 57 ,-3039,0 ,4857,3039,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/07/13 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/14 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/15 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/16 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/17 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/18 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/19 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/20 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/21 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/22 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/23 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/24 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/25 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/26 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/27 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/28 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/29 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/30 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/31 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/01 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/02 02:00:00,1396,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-19,12-Jul-19,CT-MDN81; CT817.0; MDN809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-19,12-Jul-19,SHO-WLT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-19,12-Jul-19,SHO 330; SHO-WLT91; SHO941.0; SHO943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-19,17-Jul-19,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-19,13-Jul-19,WKT-PCY81; PCY T2; PCY T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-19,13-Jul-19,WKT-PCY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jul-19,15-Jul-19,D-SVY81; D807.5; SVY809.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-19,13-Jul-19,SHO943.0; SHO-WLT91; SHO941.0; SHO 330,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Jul-19,13-Jul-19,MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jul-19,12-Jul-19,WLT T1 H; WLT T2 T; WLT T2 H; WLT T2 TE; WLT T2 IN; SHO-WLT91; WLT 330; WLT T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-19,16-Jul-19,WKT C61B; WKT602.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-19,25-Jul-19,JAM-MIL81; MIL T1 H; MLA-JAM81; MIL T1 L2; MIL T1 L1; MIL806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-19,16-Jul-19,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-19,17-Jul-19,GLT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jul-19,12-Jul-19,ST T1 IN; ST T1 L; ST T1 T; ST T1 TE; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jul-19,16-Jul-19,PIC 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-19,17-Jul-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jul-19,17-Jul-19,BSN 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jul-19,17-Jul-19,PJR SUT4 H; PJR GT5 TM; PJR SUT4 IN; PJR GT5; PJR SUT4 L2; PJR861.0; PJR863.0; PJR GT5 CB; PJR SUT4 L1,NA,NA,PINJAR_GT5 Out of Service,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
