C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/26 09:07:43,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2020/01/15 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/15 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/15 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/16 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/16 08:00:00,2593,3118,3605,5587,5339, 66 ,-1800,0 ,5405,1800,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/16 14:00:00,2679,3223,3727,5587,5339, 66 ,-1678,0 ,5405,1678,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/16 20:00:00,2694,3241,3748,5587,5339, 66 ,-1657,0 ,5405,1657,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/17 02:00:00,1560,1872,2158,5587,5339, 66 ,-3247,0 ,5405,3247,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/12/28 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/29 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/30 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/31 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/01 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/02 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/03 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/04 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/05 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/06 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/07 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/08 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/09 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/10 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/11 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/12 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/13 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/14 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/15 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/16 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/17 02:00:00,1373,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Jan-20,5-Jan-20,HAY T3 H; EP-W81; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Dec-19,27-Dec-19,ST81-SBS,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Dec-19,31-Dec-19,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Jan-20,7-Jan-20,NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Jan-20,3-Jan-20,EP-BTY81; ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
