C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/04 10:56:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/04/08 02:00:00,2114,2248,2394,5636,4841, 57 ,-2504,0 ,4898,2504,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 08:00:00,1934,2077,2288,5636,4722, 57 ,-2491,0 ,4779,2491,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 14:00:00,2191,2335,2549,5636,4699, 57 ,-2208,0 ,4756,2208,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/08 20:00:00,2467,2612,2828,5636,4745, 57 ,-1974,0 ,4802,1974,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 02:00:00,2250,2394,2608,5636,4550, 57 ,-1999,0 ,4607,1999,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 08:00:00,1970,2122,2305,5636,4777, 57 ,-2529,0 ,4834,2529,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 14:00:00,2299,2453,2638,5636,4777, 57 ,-2196,0 ,4834,2196,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/09 20:00:00,2570,2726,2913,5636,4777, 57 ,-1922,0 ,4834,1922,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 02:00:00,2352,2506,2692,5636,4754, 57 ,-2119,0 ,4811,2119,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 08:00:00,2455,2621,2902,5636,4754, 57 ,-1909,0 ,4811,1909,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 14:00:00,2472,2639,2922,5636,4754, 57 ,-1890,0 ,4811,1890,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/10 20:00:00,2614,2790,3091,5636,4731, 57 ,-1698,0 ,4788,1698,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 02:00:00,1552,1655,1830,5636,4777, 57 ,-3004,0 ,4834,3004,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 08:00:00,2455,2621,2902,5636,4777, 57 ,-1932,0 ,4834,1932,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 14:00:00,2472,2639,2921,5636,4777, 57 ,-1913,0 ,4834,1913,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/11 20:00:00,2614,2790,3090,5636,4777, 57 ,-1744,0 ,4834,1744,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 02:00:00,1552,1655,1830,5636,4972, 57 ,-3199,0 ,5029,3199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 08:00:00,2455,2621,2902,5636,4972, 57 ,-2128,0 ,5029,2128,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 14:00:00,2472,2639,2921,5636,4972, 57 ,-2108,0 ,5029,2108,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/12 20:00:00,2614,2790,3090,5636,4972, 57 ,-1939,0 ,5029,1939,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 02:00:00,1552,1655,1830,5636,4972, 57 ,-3199,0 ,5029,3199,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 08:00:00,2132,2254,2485,5636,4972, 57 ,-2544,0 ,5029,2544,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 14:00:00,2094,2214,2441,5636,4972, 57 ,-2588,0 ,5029,2588,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/13 20:00:00,2375,2512,2771,5636,4972, 57 ,-2258,0 ,5029,2258,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 02:00:00,1522,1609,1772,5636,4972, 57 ,-3257,0 ,5029,3257,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 08:00:00,1966,2074,2283,5636,4972, 57 ,-2746,0 ,5029,2746,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 14:00:00,1961,2069,2277,5636,4972, 57 ,-2752,0 ,5029,2752,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/14 20:00:00,2367,2499,2752,5636,4972, 57 ,-2277,0 ,5029,2277,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 02:00:00,1520,1603,1763,5636,5314, 57 ,-3608,0 ,5371,3608,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 08:00:00,2407,2538,2782,5636,5314, 57 ,-2590,0 ,5371,2590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 14:00:00,2423,2555,2801,5636,5314, 57 ,-2571,0 ,5371,2571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 20:00:00,2563,2703,2963,5636,5314, 57 ,-2408,0 ,5371,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 02:00:00,1517,1599,1750,5636,5314, 57 ,-3621,0 ,5371,3621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 08:00:00,2407,2538,2782,5636,5314, 57 ,-2590,0 ,5371,2590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 14:00:00,2423,2555,2801,5636,5314, 57 ,-2571,0 ,5371,2571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 20:00:00,2563,2703,2963,5636,5314, 57 ,-2408,0 ,5371,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 02:00:00,1517,1599,1750,5636,5314, 57 ,-3621,0 ,5371,3621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 08:00:00,2407,2538,2782,5636,5314, 57 ,-2590,0 ,5371,2590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 14:00:00,2423,2555,2801,5636,5314, 57 ,-2571,0 ,5371,2571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 20:00:00,2563,2703,2963,5636,5314, 57 ,-2408,0 ,5371,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 02:00:00,1517,1599,1750,5636,5314, 57 ,-3621,0 ,5371,3621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 08:00:00,2407,2538,2782,5636,5314, 57 ,-2590,0 ,5371,2590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 14:00:00,2423,2555,2801,5636,5314, 57 ,-2571,0 ,5371,2571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 20:00:00,2563,2703,2963,5636,5314, 57 ,-2408,0 ,5371,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 02:00:00,1517,1599,1750,5636,5314, 57 ,-3621,0 ,5371,3621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 08:00:00,1932,1932,2207,5636,5314, 57 ,-3165,0 ,5371,3165,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 14:00:00,1927,1927,2201,5636,5374, 57 ,-3231,0 ,5432,3231,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 20:00:00,2329,2329,2663,5636,5374, 57 ,-2769,0 ,5432,2769,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 02:00:00,1491,1491,1702,5636,5374, 57 ,-3730,0 ,5432,3730,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 08:00:00,2087,2178,2377,5636,5374, 57 ,-3055,0 ,5432,3055,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 14:00:00,2050,2139,2335,5636,5374, 57 ,-3097,0 ,5432,3097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 20:00:00,2327,2428,2652,5636,5374, 57 ,-2780,0 ,5432,2780,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 02:00:00,1501,1565,1706,5636,5374, 57 ,-3726,0 ,5432,3726,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 08:00:00,1944,2025,2204,5636,5374, 57 ,-3228,0 ,5432,3228,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 14:00:00,1939,2020,2199,5636,5374, 57 ,-3233,0 ,5432,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 20:00:00,2341,2439,2657,5636,5374, 57 ,-2775,0 ,5432,2775,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 02:00:00,1503,1565,1703,5636,5374, 57 ,-3729,0 ,5432,3729,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 08:00:00,1944,1944,2198,5636,5374, 57 ,-3234,0 ,5432,3234,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 14:00:00,1939,1939,2192,5636,5374, 57 ,-3240,0 ,5432,3240,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 20:00:00,2341,2341,2649,5636,5374, 57 ,-2783,0 ,5432,2783,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 02:00:00,1503,1503,1698,5636,5374, 57 ,-3734,0 ,5432,3734,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 08:00:00,2419,2521,2728,5636,5374, 57 ,-2704,0 ,5432,2704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 14:00:00,2435,2539,2746,5636,5374, 57 ,-2686,0 ,5432,2686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 20:00:00,2575,2684,2905,5636,5374, 57 ,-2527,0 ,5432,2527,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 02:00:00,1530,1594,1722,5636,5374, 57 ,-3710,0 ,5432,3710,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 08:00:00,2419,2521,2728,5636,5517, 57 ,-2847,0 ,5575,2847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 14:00:00,2435,2539,2746,5636,5517, 57 ,-2829,0 ,5575,2829,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 20:00:00,2575,2684,2905,5636,5517, 57 ,-2670,0 ,5575,2670,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 02:00:00,1530,1594,1722,5636,5517, 57 ,-3853,0 ,5575,3853,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 08:00:00,1949,1949,2185,5636,5517, 57 ,-3389,0 ,5575,3389,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 14:00:00,1945,1945,2180,5636,5517, 57 ,-3395,0 ,5575,3395,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 20:00:00,2348,2348,2634,5636,5517, 57 ,-2941,0 ,5575,2941,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 02:00:00,1507,1507,1688,5636,5517, 57 ,-3887,0 ,5575,3887,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/04/06 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/07 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/08 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/09 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/10 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/11 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/12 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/13 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/14 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/15 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/16 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/17 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/18 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/19 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/20 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/21 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/22 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/23 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/24 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/25 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/26 02:00:00,1203,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,5-Apr-19,MBW803.0,NA,NA,MWF_MUMBIDA_WF1,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Feb-19,5-Apr-19,MIL 132; MIL T2 H; MIL803.0; MIL806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-19,6-Apr-19,MIL 132; JAM-MIL82; MIL T2 H; MIL803.0; MIL T3 H; MLA806.0; MLA-JAM82; MIL806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Apr-19,5-Apr-19,KW945.0; KW943.0; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,6-Apr-19,MIL803.0; MIL T2 H; MIL806.0; MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-19,9-Apr-19,ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-19,7-Apr-19,KW935.0; KW933.0; OLY91-KKO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-19,6-Apr-19,MSS-PLD82; MSS805.0; MSS T3; MSS 132; MSS81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-19,5-Apr-19,CT803.0; ST-CT81; ST875.0; ST873.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-19,5-Apr-19,MRR810.0; PIC-MRR81; PIC806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-19,18-Apr-19,OLY91-SSO; APJ9 SUT2; APJ-OLY91; OLY91-KKO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Apr-19,12-Apr-19,GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Apr-19,6-Apr-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Apr-19,8-Apr-19,OLY91-KKO; OLY904.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Mar-19,5-Apr-19,NT985.0; KW-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Mar-19,5-Apr-19,ALB 132; ALB C81; ALB T1; MBR-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,10-Apr-19,ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Apr-19,10-Apr-19,PIC710.0; PIC809.0; PIC T2 H; PIC C55,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Apr-19,8-Apr-19,KW935.0; KW933.0; OLY91-KKO,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,8-Apr-19,14-Apr-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Apr-19,6-Apr-19,NBT-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Apr-19,14-Apr-19,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Apr-19,9-Apr-19,PIC-WOR81; WOR806.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Apr-19,9-Apr-19,ST851.0; ST C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-19,13-Apr-19,WKT611.0; WKT C62A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,5-Apr-19,MGA-TS81; TS806.0; TS 132; TS T3; TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,6-Apr-19,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,5-Apr-19,MGA-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,5-Apr-19,MBA806.0; MBA802.0; MGA-MBA81; TS-MBA81,NA,NA,MWF_MUMBIDA_WF1,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,5-Apr-19,MGA833.0; MGA-MBA81; MGA835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,5-Apr-19,KW-NT91; NT985.0; NT983.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Apr-19,5-Apr-19,CTB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,2-Apr-19,5-Apr-19,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Apr-19,7-Apr-19,TS T3; TS808.0; TS-MBA81; TS 132; MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Apr-19,7-Apr-19,TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-19,6-Apr-19,MGA-TS81; TS808.0; TS806.0; TS 132; TS T3; TS-MBA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-19,6-Apr-19,MGA-TS81; MGA843.0; MGA845.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Apr-19,6-Apr-19,MGA-TS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Apr-19,11-Apr-19,KOJ-KAT71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Apr-19,12-Apr-19,NBT 330; NBT965.0; NBT943.0; GNN-NBT91,NA,NA,NEWGEN_NEERABUP,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
