C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/21 11:15:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/26 08:00:00,1939,2091,2273,5587,4445, 66 ,-2237,0 ,4511,2237,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/26 14:00:00,2668,2824,3012,5587,4445, 66 ,-1498,0 ,4511,1498,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/26 20:00:00,2774,2932,3120,5587,4445, 66 ,-1390,0 ,4511,1390,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/27 02:00:00,2664,2820,3008,5587,4445, 66 ,-1502,0 ,4511,1502,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/27 08:00:00,2303,2518,3096,5587,4445, 66 ,-1415,0 ,4511,1415,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/27 14:00:00,2315,2531,3113,5587,4445, 66 ,-1398,0 ,4511,1398,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/27 20:00:00,2345,2564,3153,5587,4445, 66 ,-1357,0 ,4511,1357,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/28 02:00:00,1435,1568,1922,5587,4482, 66 ,-2626,0 ,4548,2626,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/28 08:00:00,2303,2518,3096,5587,4482, 66 ,-1452,0 ,4548,1452,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/28 14:00:00,2315,2531,3113,5587,4482, 66 ,-1435,0 ,4548,1435,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/28 20:00:00,2345,2564,3153,5587,4482, 66 ,-1395,0 ,4548,1395,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/29 02:00:00,1435,1568,1922,5587,4482, 66 ,-2626,0 ,4548,2626,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/29 08:00:00,2303,2518,3096,5587,4482, 66 ,-1452,0 ,4548,1452,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/29 14:00:00,2315,2531,3113,5587,4482, 66 ,-1435,0 ,4548,1435,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/29 20:00:00,2345,2564,3153,5587,4482, 66 ,-1395,0 ,4548,1395,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/30 02:00:00,1435,1568,1922,5587,4482, 66 ,-2626,0 ,4548,2626,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/30 08:00:00,2074,2259,2799,5587,4826, 66 ,-2093,0 ,4892,2093,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/30 14:00:00,2051,2235,2767,5587,4826, 66 ,-2125,0 ,4892,2125,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/30 20:00:00,2149,2342,2902,5587,4683, 66 ,-1847,0 ,4749,1847,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/01 02:00:00,1479,1610,1990,5587,4683, 66 ,-2759,0 ,4749,2759,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/01 08:00:00,2011,2197,2725,5587,4683, 66 ,-2024,0 ,4749,2024,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/01 14:00:00,2050,2240,2778,5587,4660, 66 ,-1948,0 ,4726,1948,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/01 20:00:00,2151,2350,2916,5587,4660, 66 ,-1810,0 ,4726,1810,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/02 02:00:00,1442,1574,1948,5587,4660, 66 ,-2778,0 ,4726,2778,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/02 08:00:00,2302,2570,3178,5587,4660, 66 ,-1548,0 ,4726,1548,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/02 14:00:00,2345,2618,3238,5587,4660, 66 ,-1488,0 ,4726,1488,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/02 20:00:00,2360,2635,3259,5587,4660, 66 ,-1467,0 ,4726,1467,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/03 02:00:00,1427,1592,1962,5587,4660, 66 ,-2764,0 ,4726,2764,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/03 08:00:00,2302,2570,3178,5587,4826, 66 ,-1714,0 ,4892,1714,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/03 14:00:00,2345,2618,3237,5587,4826, 66 ,-1655,0 ,4892,1655,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/03 20:00:00,2360,2635,3259,5587,4826, 66 ,-1633,0 ,4892,1633,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/04 02:00:00,1427,1592,1962,5587,4826, 66 ,-2930,0 ,4892,2930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/04 08:00:00,2302,2570,3178,5587,4826, 66 ,-1714,0 ,4892,1714,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/04 14:00:00,2345,2618,3237,5587,4826, 66 ,-1655,0 ,4892,1655,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/04 20:00:00,2360,2635,3259,5587,4826, 66 ,-1633,0 ,4892,1633,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/05 02:00:00,1427,1592,1962,5587,4826, 66 ,-2930,0 ,4892,2930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/05 08:00:00,2302,2570,3178,5587,4710, 66 ,-1598,0 ,4776,1598,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/05 14:00:00,2345,2618,3237,5587,4710, 66 ,-1539,0 ,4776,1539,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/05 20:00:00,2360,2635,3259,5587,4826, 66 ,-1633,0 ,4892,1633,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/06 02:00:00,1427,1592,1962,5587,4826, 66 ,-2930,0 ,4892,2930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/06 08:00:00,2302,2570,3178,5587,4826, 66 ,-1714,0 ,4892,1714,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/06 14:00:00,2345,2618,3237,5587,4826, 66 ,-1655,0 ,4892,1655,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/06 20:00:00,2360,2635,3259,5587,4826, 66 ,-1633,0 ,4892,1633,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/07 02:00:00,1427,1592,1962,5587,4826, 66 ,-2930,0 ,4892,2930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/07 08:00:00,2145,2394,2988,5587,5043, 66 ,-2121,0 ,5109,2121,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/07 14:00:00,2136,2384,2975,5587,5043, 66 ,-2134,0 ,5109,2134,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/07 20:00:00,2156,2407,3004,5587,5043, 66 ,-2105,0 ,5109,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/08 02:00:00,1512,1687,2100,5587,5043, 66 ,-3009,0 ,5109,3009,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/08 08:00:00,2018,2261,2821,5587,5043, 66 ,-2288,0 ,5109,2288,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/08 14:00:00,2057,2305,2876,5587,5043, 66 ,-2233,0 ,5109,2233,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/08 20:00:00,2158,2419,3019,5587,5043, 66 ,-2090,0 ,5109,2090,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/09 02:00:00,1447,1620,2016,5587,5043, 66 ,-3093,0 ,5109,3093,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/09 08:00:00,2329,2655,3280,5587,5043, 66 ,-1829,0 ,5109,1829,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/09 14:00:00,2373,2705,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/09 20:00:00,2388,2722,3363,5587,4900, 66 ,-1603,0 ,4966,1603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/10 02:00:00,1444,1644,2024,5587,4900, 66 ,-2942,0 ,4966,2942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/10 08:00:00,2329,2655,3280,5587,4900, 66 ,-1686,0 ,4966,1686,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/10 14:00:00,2373,2705,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/10 20:00:00,2388,2722,3363,5587,4900, 66 ,-1603,0 ,4966,1603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/11 02:00:00,1444,1644,2024,5587,4900, 66 ,-2942,0 ,4966,2942,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/11 08:00:00,2329,2655,3280,5587,4900, 66 ,-1686,0 ,4966,1686,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/11 14:00:00,2373,2705,3342,5587,4900, 66 ,-1624,0 ,4966,1624,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/11 20:00:00,2388,2722,3363,5587,4900, 66 ,-1603,0 ,4966,1603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/12 02:00:00,1444,1644,2024,5587,4795, 66 ,-2837,0 ,4861,2837,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/12 08:00:00,2329,2655,3280,5587,4795, 66 ,-1581,0 ,4861,1581,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/12 14:00:00,2373,2705,3342,5587,4795, 66 ,-1519,0 ,4861,1519,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/12 20:00:00,2388,2722,3363,5587,4795, 66 ,-1498,0 ,4861,1498,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/13 02:00:00,1444,1644,2024,5587,4795, 66 ,-2837,0 ,4861,2837,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/11/23 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/24 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/25 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/26 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/27 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/28 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/29 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/30 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/01 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/02 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/03 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/04 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/05 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/06 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/07 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/08 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/09 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/10 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/11 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/12 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/13 02:00:00,1289,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,22-Nov-19,22-Nov-19,NOR-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; ST831.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-19,22-Nov-19,CGW T2; CGTX08.0; CGTX06.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-19,3-Dec-19,MIL T2 H; MIL 132; MIL T2 L2; MIL T2 L1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-19,6-Dec-19,KW SDT2 T; KW853.0; KW851.0; KW SDT2 H; KW-BP72; KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,17-Dec-19,ST T1 H; ST841.0; ST843.0; ST935.0; ST933.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Nov-19,23-Nov-19,PCY T1; BLD81-BPP; PCY81-BPP; PKS81-BPP; PKS SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Nov-19,23-Nov-19,BLD81-BPP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Nov-19,22-Nov-19,WLT-BOD82; BOD 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-19,24-Nov-19,PCY81-BPP; BLD81-BPP; PKS81-BPP; PKS SUT1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-19,22-Nov-19,OLY91-KKO; OLY904.0; KW933.0; KW935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Nov-19,25-Nov-19,PKS SUT1; PKS81-BPP; BLD81-BPP; PCY81-BPP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Nov-19,24-Nov-19,EP-W81; W-HAY81; HAY T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Nov-19,26-Nov-19,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Nov-19,25-Nov-19,BLD81-BPP; BLD 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,22-Nov-19,BLW-BWP91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-19,23-Nov-19,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Nov-19,27-Nov-19,BTN81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Nov-19,29-Nov-19,SHO91-SSO; ST931.0; ST933.0; SHO943.0; SHO945.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Nov-19,24-Nov-19,CUN-KEL71; CUN 66; CUN T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Nov-19,27-Nov-19,KW 330; KW-NGK91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Nov-19,27-Nov-19,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/09/2019 - 08:00 11/12/2019,,,,,,,,,,,,,,,,,,,,,,,
D,MUMBIDA_WF1 11:00 22/11/2019 - 12:00 22/11/2019,,,,,,,,,,,,,,,,,,,,,,,
D,BW1_BLUEWATERS_G2 08:00 26/11/2019 - 08:00 31/11/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
