C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/14 10:19:30,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/20 14:00:00,2530,2837,3329,5587,4363, 66 ,-1100,0 ,4429,1100,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/20 20:00:00,2563,2874,3373,5587,4363, 66 ,-1057,0 ,4429,1057,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/21 02:00:00,1573,1760,2059,5587,4363, 66 ,-2371,0 ,4429,2371,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/21 08:00:00,2517,2822,3311,5587,4482, 66 ,-1237,0 ,4548,1237,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/21 14:00:00,2530,2837,3329,5587,4482, 66 ,-1219,0 ,4548,1219,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/21 20:00:00,2563,2874,3373,5587,4482, 66 ,-1175,0 ,4548,1175,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/22 02:00:00,1573,1760,2059,5587,4482, 66 ,-2489,0 ,4548,2489,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/22 08:00:00,2517,2822,3311,5587,4482, 66 ,-1237,0 ,4548,1237,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/22 14:00:00,2530,2837,3329,5587,4482, 66 ,-1219,0 ,4548,1219,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/22 20:00:00,2563,2874,3373,5587,4482, 66 ,-1175,0 ,4548,1175,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/23 02:00:00,2526,2721,3032,5587,4482, 66 ,-1516,0 ,4548,1516,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/23 08:00:00,2243,2518,2973,5587,4482, 66 ,-1575,0 ,4548,1575,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/23 14:00:00,2219,2490,2940,5587,4482, 66 ,-1608,0 ,4548,1608,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/23 20:00:00,2325,2610,3083,5587,4482, 66 ,-1465,0 ,4548,1465,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/24 02:00:00,1599,1792,2113,5587,4482, 66 ,-2435,0 ,4548,2435,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/24 08:00:00,2038,2294,2708,5587,4482, 66 ,-1840,0 ,4548,1840,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/24 14:00:00,2050,2308,2725,5587,4482, 66 ,-1823,0 ,4548,1823,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/24 20:00:00,2327,2621,3097,5587,4482, 66 ,-1451,0 ,4548,1451,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/25 02:00:00,1523,1713,2019,5587,4482, 66 ,-2529,0 ,4548,2529,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/25 08:00:00,2539,2898,3402,5587,4482, 66 ,-1146,0 ,4548,1146,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/25 14:00:00,2553,2914,3421,5587,4482, 66 ,-1127,0 ,4548,1127,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/25 20:00:00,2586,2953,3466,5587,4482, 66 ,-1082,0 ,4548,1082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/26 02:00:00,1581,1802,2109,5587,4482, 66 ,-2439,0 ,4548,2439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/26 08:00:00,2539,2898,3402,5587,4482, 66 ,-1146,0 ,4548,1146,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/26 14:00:00,2553,2914,3421,5587,4482, 66 ,-1127,0 ,4548,1127,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/26 20:00:00,2586,2953,3466,5587,4482, 66 ,-1082,0 ,4548,1082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/27 02:00:00,1581,1802,2109,5587,4482, 66 ,-2439,0 ,4548,2439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/27 08:00:00,2539,2898,3402,5587,4482, 66 ,-1146,0 ,4548,1146,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/27 14:00:00,2553,2914,3421,5587,4482, 66 ,-1127,0 ,4548,1127,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/27 20:00:00,2586,2953,3466,5587,4482, 66 ,-1082,0 ,4548,1082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/28 02:00:00,1581,1802,2109,5587,4482, 66 ,-2439,0 ,4548,2439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/28 08:00:00,2539,2898,3402,5587,4482, 66 ,-1146,0 ,4548,1146,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/28 14:00:00,2553,2914,3421,5587,4482, 66 ,-1127,0 ,4548,1127,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/28 20:00:00,2586,2953,3466,5587,4482, 66 ,-1082,0 ,4548,1082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/29 02:00:00,1581,1802,2109,5587,4482, 66 ,-2439,0 ,4548,2439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/29 08:00:00,2539,2898,3402,5587,4482, 66 ,-1146,0 ,4548,1146,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/29 14:00:00,2553,2914,3421,5587,4482, 66 ,-1127,0 ,4548,1127,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/29 20:00:00,2586,2953,3466,5587,4482, 66 ,-1082,0 ,4548,1082,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/30 02:00:00,1581,1802,2109,5587,4482, 66 ,-2439,0 ,4548,2439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/30 08:00:00,2271,2604,3068,5587,4826, 66 ,-1824,0 ,4892,1824,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/30 14:00:00,2246,2575,3033,5587,4826, 66 ,-1859,0 ,4892,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/30 20:00:00,2354,2700,3181,5587,4683, 66 ,-1568,0 ,4749,1568,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/01 02:00:00,1618,1853,2179,5587,4683, 66 ,-2570,0 ,4749,2570,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/01 08:00:00,2207,2537,2986,5587,4683, 66 ,-1763,0 ,4749,1763,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/01 14:00:00,2250,2587,3044,5587,4683, 66 ,-1705,0 ,4749,1705,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/01 20:00:00,2361,2715,3196,5587,4683, 66 ,-1553,0 ,4749,1553,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/02 02:00:00,1581,1815,2133,5587,4683, 66 ,-2616,0 ,4749,2616,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/02 08:00:00,2588,2994,3431,5587,4683, 66 ,-1318,0 ,4749,1318,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/02 14:00:00,2636,3051,3496,5587,4683, 66 ,-1253,0 ,4749,1253,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/02 20:00:00,2653,3071,3519,5587,4683, 66 ,-1230,0 ,4749,1230,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/03 02:00:00,1603,1851,2115,5587,4683, 66 ,-2634,0 ,4749,2634,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/03 08:00:00,2588,2994,3431,5587,4826, 66 ,-1461,0 ,4892,1461,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/03 14:00:00,2636,3051,3496,5587,4826, 66 ,-1396,0 ,4892,1396,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/03 20:00:00,2653,3071,3519,5587,5035, 66 ,-1582,0 ,5101,1582,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/04 02:00:00,1603,1851,2115,5587,5035, 66 ,-2986,0 ,5101,2986,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/04 08:00:00,2588,2994,3431,5587,5035, 66 ,-1670,0 ,5101,1670,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/04 14:00:00,2636,3051,3496,5587,5035, 66 ,-1605,0 ,5101,1605,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/04 20:00:00,2653,3071,3519,5587,5035, 66 ,-1582,0 ,5101,1582,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/05 02:00:00,1603,1851,2115,5587,5035, 66 ,-2986,0 ,5101,2986,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/05 08:00:00,2588,2994,3431,5587,4919, 66 ,-1554,0 ,4985,1554,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/05 14:00:00,2636,3051,3496,5587,4919, 66 ,-1489,0 ,4985,1489,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/05 20:00:00,2653,3071,3519,5587,5035, 66 ,-1582,0 ,5101,1582,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/06 02:00:00,1603,1851,2115,5587,5035, 66 ,-2986,0 ,5101,2986,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/11/16 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/17 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/18 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/19 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/20 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/21 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/22 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/23 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/24 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/25 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/26 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/27 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/28 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/29 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/30 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/01 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/02 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/03 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/04 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/05 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/06 02:00:00,1366,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-19,15-Nov-19,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Nov-19,15-Nov-19,MW-WUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Nov-19,17-Nov-19,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-19,20-Nov-19,D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-19,6-Dec-19,KW SDT2 T; KW851.0; KW SDT2 L; KW-BP72; KW SDT2 H; KW853.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,17-Dec-19,ST935.0; ST T1 H; ST933.0; ST843.0; ST841.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-19,15-Nov-19,MLA 132; MLA804.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-19,15-Nov-19,WLT-BOD81; BOD 132; BOD T4; WLT-BOD82; BOD T3; BOD T3-STN; BOD-BGM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Nov-19,22-Nov-19,KW935.0; OLY904.0; KW933.0; OLY91-KKO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Nov-19,15-Nov-19,PIC 66; PIC T2 L; PIC-CAP72; RRT-PIC71H; RRT-PIC71L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,22-Nov-19,BLW-BWP91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-19,23-Nov-19,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-19,18-Nov-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Nov-19,3-Dec-19,MIL T2 L2; MIL T2 H; MIL T2 L1; MIL 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-19,15-Nov-19,MU945.0; MU-KEM91; MU943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Nov-19,15-Nov-19,MU945.0; KEM 330; MU-KEM91; KEM961.0; MU943.0; KEM951.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 12/12/2019,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 13/11/2019 - 08:00 19/11/2019,,,,,,,,,,,,,,,,,,,,,,,
D,MUNGARRA_GT3 08:00 12/11/2019 - 08:00 16/11/2019,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 08:00 13/11/2019 - 08:00 17/11/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
