C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/19 09:53:12,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/09/30 02:00:00,1474,1562,1664,5585,4957, 57 ,-3351,0 ,5015,3351,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/09/30 08:00:00,1957,1957,2211,5585,4957, 57 ,-2803,0 ,5015,2803,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/30 14:00:00,1901,1901,2148,5585,4957, 57 ,-2866,0 ,5015,2866,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/09/30 20:00:00,2415,2415,2732,5585,4957, 57 ,-2283,0 ,5015,2283,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/01 02:00:00,1487,1487,1677,5585,4957, 57 ,-3337,0 ,5015,3337,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/01 08:00:00,2486,2624,2775,5585,4957, 57 ,-2240,0 ,5015,2240,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/01 14:00:00,2431,2565,2713,5585,5169, 57 ,-2513,0 ,5227,2513,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/01 20:00:00,2616,2761,2921,5585,5169, 57 ,-2305,0 ,5227,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/02 02:00:00,1586,1672,1767,5585,5169, 57 ,-3460,0 ,5227,3460,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/02 08:00:00,2486,2624,2775,5585,5169, 57 ,-2452,0 ,5227,2452,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/02 14:00:00,2431,2565,2713,5585,5169, 57 ,-2513,0 ,5227,2513,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/02 20:00:00,2616,2761,2921,5585,5169, 57 ,-2305,0 ,5227,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/03 02:00:00,1586,1672,1767,5585,5169, 57 ,-3460,0 ,5227,3460,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/03 08:00:00,2486,2624,2775,5585,5169, 57 ,-2452,0 ,5227,2452,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/03 14:00:00,2431,2565,2713,5585,5169, 57 ,-2513,0 ,5227,2513,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/03 20:00:00,2616,2761,2921,5585,5169, 57 ,-2305,0 ,5227,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/04 02:00:00,1586,1672,1767,5585,5169, 57 ,-3460,0 ,5227,3460,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/04 08:00:00,2486,2624,2775,5585,5169, 57 ,-2452,0 ,5227,2452,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/04 14:00:00,2431,2565,2713,5585,5169, 57 ,-2513,0 ,5227,2513,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/04 20:00:00,2616,2761,2921,5585,5169, 57 ,-2305,0 ,5227,2305,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/05 02:00:00,1586,1672,1767,5585,4962, 57 ,-3253,0 ,5020,3253,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/05 08:00:00,2220,2347,2516,5585,4962, 57 ,-2504,0 ,5020,2504,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/05 14:00:00,2136,2258,2421,5585,4962, 57 ,-2599,0 ,5020,2599,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/05 20:00:00,2419,2558,2742,5585,4962, 57 ,-2277,0 ,5020,2277,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/06 02:00:00,1601,1692,1812,5585,4962, 57 ,-3208,0 ,5020,3208,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/06 08:00:00,1999,2112,2265,5585,4962, 57 ,-2755,0 ,5020,2755,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/06 14:00:00,1974,2085,2236,5585,4962, 57 ,-2783,0 ,5020,2783,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/06 20:00:00,2418,2555,2741,5585,4962, 57 ,-2278,0 ,5020,2278,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/07 02:00:00,1542,1627,1744,5585,4962, 57 ,-3275,0 ,5020,3275,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/07 08:00:00,2468,2599,2768,5585,4962, 57 ,-2251,0 ,5020,2251,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/07 14:00:00,2413,2541,2707,5585,4962, 57 ,-2313,0 ,5020,2313,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/07 20:00:00,2597,2735,2914,5585,4962, 57 ,-2105,0 ,5020,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/08 02:00:00,1575,1656,1763,5585,4962, 57 ,-3257,0 ,5020,3257,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/08 08:00:00,2468,2599,2768,5585,4962, 57 ,-2251,0 ,5020,2251,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/08 14:00:00,2413,2541,2707,5585,4962, 57 ,-2313,0 ,5020,2313,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/08 20:00:00,2597,2735,2914,5585,4962, 57 ,-2105,0 ,5020,2105,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/09 02:00:00,1575,1656,1763,5585,4962, 57 ,-3257,0 ,5020,3257,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/09 08:00:00,2468,2599,2768,5585,4962, 57 ,-2251,0 ,5020,2251,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/09 14:00:00,2413,2541,2707,5585,4962, 57 ,-2313,0 ,5020,2313,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/09 20:00:00,2597,2735,2914,5585,5179, 57 ,-2322,0 ,5237,2322,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/10 02:00:00,1575,1656,1763,5585,5179, 57 ,-3474,0 ,5237,3474,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/10 08:00:00,2468,2599,2768,5585,5179, 57 ,-2468,0 ,5237,2468,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/10 14:00:00,2413,2541,2707,5585,5179, 57 ,-2530,0 ,5237,2530,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/10 20:00:00,2597,2735,2914,5585,5179, 57 ,-2322,0 ,5237,2322,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/11 02:00:00,1575,1656,1763,5585,5179, 57 ,-3474,0 ,5237,3474,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/09/21 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/22 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/23 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/24 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/25 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/26 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/27 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/28 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/29 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/30 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/01 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/02 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/03 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/04 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/05 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/06 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/07 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/08 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/09 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/10 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/11 02:00:00,1182,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Sep-19,20-Sep-19,ALB 132; ALB C81; MBR-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Sep-19,20-Sep-19,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-19,20-Sep-19,GTN803.0; MGA-GTN81; MGA841.0; MGA843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-19,04-Oct-19,KEM T1 H; KEM953.0; KEM955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Sep-19,04-Oct-19,KEM T1 L; KEM811.0; KEM813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-19,04-Oct-19,KEM T1P IN; KEM T1 T; KEM T1P TE; KEM T1P Q; KEM T1 H; KEM T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-19,25-Sep-19,KOJ-MBR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-19,20-Sep-19,MBR-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-19,20-Sep-19,MBR-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Sep-19,20-Sep-19,MU-CO72; CO701.0; MU710.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Sep-19,03-Oct-19,ST893.0; ST T3 H; ST965.0; ST963.0; ST891.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-19,22-Sep-19,WAI C52; RO-WAI81; WAI T1; WAI C55; WAI C56; WAI T3; WAI C53; WAI C54; WAI T2; WAI 132; WAI 22; WAI81-MWM; WAI C51,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Sep-19,20-Sep-19,WAI81-MWM; WAI809.0; MH809.0; MSS805.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,09-Sep-19,09-Oct-19,WGP-LWT92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Sep-19,26-Sep-19,WT 132; WT T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUNGARRA_GT1 08:00 19/09/2019 - 08:00 29/09/2019,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 16/10/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
