C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/10 10:51:05,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/10/13 20:00:00,2147,2280,2426,5587,4944, 66 ,-2584,0 ,5010,2584,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/14 02:00:00,2035,2168,2314,5587,4839, 66 ,-2592,0 ,4905,2592,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/14 08:00:00,1887,2029,2240,5587,4839, 66 ,-2665,0 ,4905,2665,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/14 14:00:00,1941,2083,2295,5587,4839, 66 ,-2610,0 ,4905,2610,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/14 20:00:00,2335,2480,2695,5587,4839, 66 ,-2211,0 ,4905,2211,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/15 02:00:00,2200,2344,2558,5587,4839, 66 ,-2348,0 ,4905,2348,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/15 08:00:00,1898,2049,2231,5587,4839, 66 ,-2674,0 ,4905,2674,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/15 14:00:00,1918,2070,2252,5587,4839, 66 ,-2653,0 ,4905,2653,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/15 20:00:00,2367,2522,2708,5587,4839, 66 ,-2198,0 ,4905,2198,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/16 02:00:00,2241,2395,2579,5587,4839, 66 ,-2326,0 ,4905,2326,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/16 08:00:00,2451,2572,2769,5587,4839, 66 ,-2136,0 ,4905,2136,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/16 14:00:00,2397,2515,2707,5587,4839, 66 ,-2199,0 ,4905,2199,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/16 20:00:00,2580,2708,2915,5587,4839, 66 ,-1990,0 ,4905,1990,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/17 02:00:00,1559,1635,1758,5587,4816, 66 ,-3124,0 ,4882,3124,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/17 08:00:00,2451,2572,2769,5587,4816, 66 ,-2113,0 ,4882,2113,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/17 14:00:00,2397,2515,2707,5587,4816, 66 ,-2175,0 ,4882,2175,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/17 20:00:00,2580,2708,2915,5587,4816, 66 ,-1967,0 ,4882,1967,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/18 02:00:00,1559,1635,1758,5587,4816, 66 ,-3124,0 ,4882,3124,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/18 08:00:00,2451,2572,2769,5587,4816, 66 ,-2113,0 ,4882,2113,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/18 14:00:00,2397,2515,2707,5587,4816, 66 ,-2175,0 ,4882,2175,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/18 20:00:00,2580,2708,2915,5587,4816, 66 ,-1967,0 ,4882,1967,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/19 02:00:00,1559,1635,1758,5587,4504, 66 ,-2812,0 ,4570,2812,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/19 08:00:00,2199,2299,2498,5587,4504, 66 ,-2072,0 ,4570,2072,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/19 14:00:00,2116,2212,2403,5587,4504, 66 ,-2167,0 ,4570,2167,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/19 20:00:00,2397,2506,2725,5587,4504, 66 ,-1846,0 ,4570,1846,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/20 02:00:00,1583,1654,1796,5587,4504, 66 ,-2775,0 ,4570,2775,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/20 08:00:00,1980,2068,2250,5587,4504, 66 ,-2320,0 ,4570,2320,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/20 14:00:00,1955,2042,2222,5587,4504, 66 ,-2349,0 ,4570,2349,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/20 20:00:00,2397,2504,2727,5587,4504, 66 ,-1844,0 ,4570,1844,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/21 02:00:00,1524,1591,1730,5587,4504, 66 ,-2840,0 ,4570,2840,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/21 08:00:00,2454,2572,2810,5587,4504, 66 ,-1760,0 ,4570,1760,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/21 14:00:00,2399,2515,2747,5587,4504, 66 ,-1823,0 ,4570,1823,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/21 20:00:00,2583,2708,2959,5587,4504, 66 ,-1611,0 ,4570,1611,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/22 02:00:00,1561,1635,1784,5587,4504, 66 ,-2786,0 ,4570,2786,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/22 08:00:00,2454,2572,2810,5587,4504, 66 ,-1760,0 ,4570,1760,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/22 14:00:00,2399,2515,2747,5587,4504, 66 ,-1823,0 ,4570,1823,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/22 20:00:00,2583,2708,2959,5587,4731, 66 ,-1838,0 ,4797,1838,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/23 02:00:00,1561,1635,1784,5587,4731, 66 ,-3013,0 ,4797,3013,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/23 08:00:00,2454,2572,2810,5587,4731, 66 ,-1987,0 ,4797,1987,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/23 14:00:00,2399,2515,2747,5587,4731, 66 ,-2050,0 ,4797,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/23 20:00:00,2583,2708,2959,5587,4731, 66 ,-1838,0 ,4797,1838,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/24 02:00:00,1561,1635,1784,5587,4731, 66 ,-3013,0 ,4797,3013,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/24 08:00:00,2454,2572,2810,5587,4731, 66 ,-1987,0 ,4797,1987,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/24 14:00:00,2399,2515,2747,5587,4731, 66 ,-2050,0 ,4797,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/24 20:00:00,2583,2708,2959,5587,4731, 66 ,-1838,0 ,4797,1838,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/25 02:00:00,1561,1635,1784,5587,4731, 66 ,-3013,0 ,4797,3013,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/25 08:00:00,2454,2572,2810,5587,4731, 66 ,-1987,0 ,4797,1987,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/25 14:00:00,2399,2515,2747,5587,4731, 66 ,-2050,0 ,4797,2050,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/25 20:00:00,2583,2708,2959,5587,4731, 66 ,-1838,0 ,4797,1838,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/26 02:00:00,1561,1635,1784,5587,4731, 66 ,-3013,0 ,4797,3013,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/26 08:00:00,2198,2293,2520,5587,4731, 66 ,-2277,0 ,4797,2277,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/26 14:00:00,2115,2206,2424,5587,4731, 66 ,-2373,0 ,4797,2373,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/26 20:00:00,2396,2500,2748,5587,4588, 66 ,-1906,0 ,4654,1906,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/27 02:00:00,1582,1650,1811,5587,4588, 66 ,-2843,0 ,4654,2843,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/27 08:00:00,1978,2065,2273,5587,4588, 66 ,-2381,0 ,4654,2381,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/27 14:00:00,1953,2039,2244,5587,4588, 66 ,-2410,0 ,4654,2410,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/27 20:00:00,2395,2500,2754,5587,4588, 66 ,-1900,0 ,4654,1900,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/28 02:00:00,1522,1588,1747,5587,4483, 66 ,-2802,0 ,4549,2802,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/28 08:00:00,2448,2585,2882,5587,4483, 66 ,-1667,0 ,4549,1667,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/28 14:00:00,2393,2527,2817,5587,4483, 66 ,-1732,0 ,4549,1732,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/28 20:00:00,2577,2721,3035,5587,4483, 66 ,-1515,0 ,4549,1515,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/29 02:00:00,1557,1643,1829,5587,4483, 66 ,-2721,0 ,4549,2721,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/29 08:00:00,2448,2585,2882,5587,4626, 66 ,-1810,0 ,4692,1810,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/29 14:00:00,2393,2527,2817,5587,4626, 66 ,-1875,0 ,4692,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/29 20:00:00,2577,2721,3035,5587,4626, 66 ,-1658,0 ,4692,1658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/30 02:00:00,1557,1643,1829,5587,4626, 66 ,-2864,0 ,4692,2864,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/30 08:00:00,2448,2585,2882,5587,4626, 66 ,-1810,0 ,4692,1810,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/30 14:00:00,2393,2527,2817,5587,4626, 66 ,-1875,0 ,4692,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/30 20:00:00,2577,2721,3035,5587,4626, 66 ,-1658,0 ,4692,1658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/31 02:00:00,1557,1643,1829,5587,4626, 66 ,-2864,0 ,4692,2864,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/31 08:00:00,2448,2585,2882,5587,4626, 66 ,-1810,0 ,4692,1810,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/31 14:00:00,2393,2527,2817,5587,4626, 66 ,-1875,0 ,4692,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/31 20:00:00,2577,2721,3035,5587,4626, 66 ,-1658,0 ,4692,1658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/01 02:00:00,1557,1643,1829,5587,4626, 66 ,-2864,0 ,4692,2864,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/10/12 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/13 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/14 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/15 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/16 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/17 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/18 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/19 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/20 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/21 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/22 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/23 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/24 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/25 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/26 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/27 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/28 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/29 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/30 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/31 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/01 02:00:00,1067,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Oct-19,13-Oct-19,EP-W81; HAY T3 H; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Oct-19,11-Oct-19,GLT-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-19,12-Oct-19,HAY T1 L1; HAY T2 L2; HAY T2 L1; EP-W82; HAY T2 IN; HAY T2 H; W-HAY82; HAY T1 H; HAY T1 IN; HAY T1 L2; HAY 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Oct-19,12-Oct-19,KEM T1 H; KEM T1 L; KEM T1 T; KEM T1P IN; KEM T1P TE; KEM T1P Q; KEM953.0; KEM955.0; KEM811.0; KEM813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Oct-19,12-Oct-19,KEM-MRR82; KEM T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-19,18-Oct-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-19,18-Oct-19,KOJ-ALB81; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Oct-19,16-Oct-19,KW81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-19,11-Oct-19,KW845.0; CC802.0; KW843.0; MED801.0; MED81-KCM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-19,11-Oct-19,MED T1; MED81-KCM; MED 132; MED T2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Oct-19,11-Oct-19,MED81-KCM; KW843.0; KW845.0; CC802.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-19,11-Oct-19,MJ810.0; GLT-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Oct-19,15-Oct-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-19,12-Oct-19,PJR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Oct-19,11-Oct-19,SHO91-LSK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Oct-19,31-Dec-19,ST T3 H; ST T3 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST835.0; KW-ST81; ST-SF81; ST831.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 16/10/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
