C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/07 11:02:09,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/15 20:00:00,2553,2803,3257,5601,4483, 66 ,-1291,0 ,4549,1291,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/16 02:00:00,1566,1717,1990,5601,4139, 66 ,-2215,0 ,4205,2215,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/16 08:00:00,2260,2475,2896,5601,4139, 66 ,-1309,0 ,4205,1309,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/16 14:00:00,2235,2448,2864,5601,4391, 66 ,-1593,0 ,4457,1593,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/16 20:00:00,2342,2566,3002,5601,4391, 66 ,-1455,0 ,4457,1455,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/17 02:00:00,1614,1766,2062,5601,4496, 66 ,-2500,0 ,4562,2500,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/17 08:00:00,2051,2254,2640,5601,4496, 66 ,-1922,0 ,4562,1922,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/17 14:00:00,2063,2267,2656,5601,4496, 66 ,-1906,0 ,4562,1906,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/17 20:00:00,2340,2573,3016,5601,4496, 66 ,-1546,0 ,4562,1546,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/18 02:00:00,1536,1686,1972,5601,4496, 66 ,-2590,0 ,4562,2590,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/18 08:00:00,2517,2822,3311,5601,4496, 66 ,-1251,0 ,4562,1251,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/18 14:00:00,2530,2837,3329,5601,4496, 66 ,-1233,0 ,4562,1233,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/18 20:00:00,2563,2874,3373,5601,4496, 66 ,-1189,0 ,4562,1189,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/19 02:00:00,1573,1760,2059,5601,4496, 66 ,-2503,0 ,4562,2503,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/19 08:00:00,2517,2822,3311,5601,4377, 66 ,-1133,0 ,4443,1133,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/19 14:00:00,2530,2837,3329,5601,4377, 66 ,-1114,0 ,4443,1114,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/19 20:00:00,2563,2874,3373,5601,4377, 66 ,-1071,0 ,4443,1071,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/20 02:00:00,1573,1760,2059,5601,4377, 66 ,-2385,0 ,4443,2385,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/20 08:00:00,2517,2822,3311,5601,4377, 66 ,-1133,0 ,4443,1133,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/20 14:00:00,2530,2837,3329,5601,4377, 66 ,-1114,0 ,4443,1114,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/20 20:00:00,2563,2874,3373,5601,4377, 66 ,-1071,0 ,4443,1071,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/21 02:00:00,1573,1760,2059,5601,4377, 66 ,-2385,0 ,4443,2385,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/21 08:00:00,2517,2822,3311,5601,4496, 66 ,-1251,0 ,4562,1251,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/21 14:00:00,2530,2837,3329,5601,4496, 66 ,-1233,0 ,4562,1233,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/21 20:00:00,2563,2874,3373,5601,4496, 66 ,-1189,0 ,4562,1189,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/22 02:00:00,1573,1760,2059,5601,4496, 66 ,-2503,0 ,4562,2503,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/22 08:00:00,2517,2822,3311,5601,4496, 66 ,-1251,0 ,4562,1251,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/22 14:00:00,2530,2837,3329,5601,4496, 66 ,-1233,0 ,4562,1233,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/22 20:00:00,2563,2874,3373,5601,4496, 66 ,-1189,0 ,4562,1189,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/23 02:00:00,1573,1760,2059,5601,4496, 66 ,-2503,0 ,4562,2503,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/23 08:00:00,2243,2518,2973,5601,4496, 66 ,-1589,0 ,4562,1589,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/23 14:00:00,2219,2490,2940,5601,4496, 66 ,-1622,0 ,4562,1622,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/23 20:00:00,2325,2610,3083,5601,4496, 66 ,-1479,0 ,4562,1479,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/24 02:00:00,1599,1792,2113,5601,4496, 66 ,-2449,0 ,4562,2449,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/24 08:00:00,2038,2294,2708,5601,4496, 66 ,-1854,0 ,4562,1854,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/24 14:00:00,2050,2308,2725,5601,4496, 66 ,-1837,0 ,4562,1837,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/24 20:00:00,2327,2621,3097,5601,4496, 66 ,-1465,0 ,4562,1465,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/25 02:00:00,1523,1713,2019,5601,4496, 66 ,-2543,0 ,4562,2543,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/25 08:00:00,2539,2898,3402,5601,4496, 66 ,-1160,0 ,4562,1160,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/25 14:00:00,2553,2914,3421,5601,4496, 66 ,-1141,0 ,4562,1141,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/25 20:00:00,2586,2953,3466,5601,4496, 66 ,-1096,0 ,4562,1096,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/26 02:00:00,1581,1802,2109,5601,4496, 66 ,-2453,0 ,4562,2453,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/26 08:00:00,2539,2898,3402,5601,4496, 66 ,-1160,0 ,4562,1160,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/26 14:00:00,2553,2914,3421,5601,4496, 66 ,-1141,0 ,4562,1141,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/26 20:00:00,2586,2953,3466,5601,4496, 66 ,-1096,0 ,4562,1096,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/27 02:00:00,1581,1802,2109,5601,4496, 66 ,-2453,0 ,4562,2453,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/27 08:00:00,2539,2898,3402,5601,4496, 66 ,-1160,0 ,4562,1160,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/27 14:00:00,2553,2914,3421,5601,4496, 66 ,-1141,0 ,4562,1141,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/27 20:00:00,2586,2953,3466,5601,4496, 66 ,-1096,0 ,4562,1096,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/28 02:00:00,1581,1802,2109,5601,4496, 66 ,-2453,0 ,4562,2453,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/28 08:00:00,2539,2898,3402,5601,4496, 66 ,-1160,0 ,4562,1160,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/28 14:00:00,2553,2914,3421,5601,4496, 66 ,-1141,0 ,4562,1141,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/28 20:00:00,2586,2953,3466,5601,4496, 66 ,-1096,0 ,4562,1096,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/29 02:00:00,1581,1802,2109,5601,4496, 66 ,-2453,0 ,4562,2453,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/11/09 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/10 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/11 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/12 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/13 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/14 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/15 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/16 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/17 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/18 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/19 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/20 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/21 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/22 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/23 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/24 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/25 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/26 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/27 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/28 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/29 02:00:00,1339,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Nov-19,14-Nov-19,BEL-KDL81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,17-Dec-19,ST933.0; ST935.0; ST843.0; ST841.0; ST T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-19,15-Nov-19,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Nov-19,8-Nov-19,MU955.0; MU-BLW91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Nov-19,12-Nov-19,RO81-RWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Nov-19,12-Nov-19,RO81-RWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-19,9-Nov-19,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Nov-19,9-Nov-19,NT-BCH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Nov-19,6-Dec-19,KW853.0; KW851.0; KW SDT2 T; KW SDT2 L; KW-BP72; KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Nov-19,10-Nov-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Nov-19,8-Nov-19,ST SVC,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,22-Nov-19,BLW-BWP91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 16/11/2019,,,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT3 08:00 06/11/2019 - 08:00 12/11/2019,,,,,,,,,,,,,,,,,,,,,,,
D,MUNGARRA_GT3 08:00 12/11/2019 - 08:00 16/11/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
