C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/13 10:38:08,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/06/17 02:00:00,2680,2816,2966,5576,5441, 57 ,-2532,0 ,5498,2532,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 08:00:00,2620,2766,2984,5576,5441, 57 ,-2514,0 ,5498,2514,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 14:00:00,2405,2550,2765,5576,5441, 57 ,-2733,0 ,5498,2733,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/17 20:00:00,3008,3157,3378,5576,5441, 57 ,-2121,0 ,5498,2121,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 02:00:00,2812,2960,3179,5576,5441, 57 ,-2319,0 ,5498,2319,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 08:00:00,2679,2835,3023,5576,5325, 57 ,-2359,0 ,5382,2359,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 14:00:00,2398,2553,2738,5576,5325, 57 ,-2644,0 ,5382,2644,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/18 20:00:00,3025,3184,3374,5576,5441, 57 ,-2124,0 ,5498,2124,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 02:00:00,2851,3009,3198,5576,5441, 57 ,-2300,0 ,5498,2300,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 08:00:00,2826,2948,3126,5576,5441, 57 ,-2372,0 ,5498,2372,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 14:00:00,2608,2720,2883,5576,5441, 57 ,-2615,0 ,5498,2615,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/19 20:00:00,3124,3259,3457,5576,5441, 57 ,-2041,0 ,5498,2041,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 02:00:00,1662,1732,1834,5576,5441, 57 ,-3664,0 ,5498,3664,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 08:00:00,2826,2948,3126,5576,5441, 57 ,-2372,0 ,5498,2372,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 14:00:00,2608,2720,2883,5576,5441, 57 ,-2615,0 ,5498,2615,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/20 20:00:00,3124,3259,3457,5576,5441, 57 ,-2041,0 ,5498,2041,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 02:00:00,1662,1732,1834,5576,5358, 57 ,-3581,0 ,5416,3581,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 08:00:00,2826,2948,3126,5576,5441, 57 ,-2372,0 ,5498,2372,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 14:00:00,2608,2720,2883,5576,5441, 57 ,-2615,0 ,5498,2615,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/21 20:00:00,3124,3259,3457,5576,5343, 57 ,-1943,0 ,5400,1943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 02:00:00,1662,1732,1834,5576,5451, 57 ,-3674,0 ,5508,3674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 08:00:00,2472,2581,2737,5576,5451, 57 ,-2771,0 ,5508,2771,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 14:00:00,2320,2421,2568,5576,5451, 57 ,-2940,0 ,5508,2940,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/22 20:00:00,2905,3033,3219,5576,5308, 57 ,-2147,0 ,5365,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 02:00:00,1689,1763,1868,5576,5308, 57 ,-3497,0 ,5365,3497,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 08:00:00,2271,2369,2507,5576,5308, 57 ,-2858,0 ,5365,2858,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 14:00:00,2222,2318,2453,5576,5308, 57 ,-2912,0 ,5365,2912,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/23 20:00:00,2913,3039,3219,5576,5308, 57 ,-2147,0 ,5365,2147,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 02:00:00,1638,1707,1806,5576,5308, 57 ,-3559,0 ,5365,3559,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 08:00:00,2862,2976,3130,5576,5308, 57 ,-2235,0 ,5365,2235,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 14:00:00,2640,2745,2887,5576,5308, 57 ,-2478,0 ,5365,2478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/24 20:00:00,3163,3290,3461,5576,5308, 57 ,-1904,0 ,5365,1904,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 02:00:00,1682,1748,1837,5576,5308, 57 ,-3528,0 ,5365,3528,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 08:00:00,2862,2976,3130,5576,5308, 57 ,-2235,0 ,5365,2235,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 14:00:00,2640,2745,2887,5576,5308, 57 ,-2478,0 ,5365,2478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/25 20:00:00,3163,3290,3461,5576,5308, 57 ,-1904,0 ,5365,1904,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 02:00:00,1682,1748,1837,5576,5308, 57 ,-3528,0 ,5365,3528,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 08:00:00,2862,2976,3130,5576,5451, 57 ,-2378,0 ,5508,2378,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 14:00:00,2640,2745,2887,5576,5451, 57 ,-2621,0 ,5508,2621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/26 20:00:00,3163,3290,3461,5576,5451, 57 ,-2047,0 ,5508,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 02:00:00,1682,1748,1837,5576,5451, 57 ,-3671,0 ,5508,3671,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 08:00:00,2862,2976,3130,5576,5451, 57 ,-2378,0 ,5508,2378,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 14:00:00,2640,2745,2887,5576,5451, 57 ,-2621,0 ,5508,2621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/27 20:00:00,3163,3290,3461,5576,5451, 57 ,-2047,0 ,5508,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 02:00:00,1682,1748,1837,5576,5451, 57 ,-3671,0 ,5508,3671,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 08:00:00,2862,2976,3130,5576,5451, 57 ,-2378,0 ,5508,2378,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 14:00:00,2640,2745,2887,5576,5451, 57 ,-2621,0 ,5508,2621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/28 20:00:00,3163,3290,3461,5576,5451, 57 ,-2047,0 ,5508,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 02:00:00,1682,1748,1837,5576,5451, 57 ,-3671,0 ,5508,3671,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 08:00:00,2509,2607,2734,5576,5451, 57 ,-2774,0 ,5508,2774,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 14:00:00,2354,2446,2565,5576,5451, 57 ,-2944,0 ,5508,2944,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/29 20:00:00,2948,3065,3215,5576,5451, 57 ,-2294,0 ,5508,2294,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 02:00:00,1714,1781,1866,5576,5451, 57 ,-3642,0 ,5508,3642,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 08:00:00,2302,2391,2502,5576,5451, 57 ,-3006,0 ,5508,3006,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 14:00:00,2253,2339,2448,5576,5451, 57 ,-3060,0 ,5508,3060,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/06/30 20:00:00,2953,3068,3212,5576,5451, 57 ,-2296,0 ,5508,2296,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 02:00:00,1660,1723,1802,5576,5451, 57 ,-3706,0 ,5508,3706,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 08:00:00,2911,3014,3145,5576,5451, 57 ,-2363,0 ,5508,2363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 14:00:00,2674,2768,2888,5576,5451, 57 ,-2620,0 ,5508,2620,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/01 20:00:00,3191,3305,3450,5576,5451, 57 ,-2058,0 ,5508,2058,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 02:00:00,1700,1759,1834,5576,5451, 57 ,-3674,0 ,5508,3674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 08:00:00,2911,3014,3145,5576,5451, 57 ,-2363,0 ,5508,2363,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 14:00:00,2674,2768,2888,5576,5451, 57 ,-2620,0 ,5508,2620,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 20:00:00,3191,3305,3450,5576,5451, 57 ,-2058,0 ,5508,2058,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 02:00:00,1700,1759,1834,5576,5372, 57 ,-3595,0 ,5429,3595,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 08:00:00,2911,3014,3145,5576,5372, 57 ,-2284,0 ,5429,2284,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 14:00:00,2674,2768,2888,5576,5372, 57 ,-2541,0 ,5429,2541,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 20:00:00,3191,3305,3450,5576,5372, 57 ,-1980,0 ,5429,1980,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 02:00:00,1700,1759,1834,5576,5372, 57 ,-3595,0 ,5429,3595,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 08:00:00,2911,3014,3145,5576,5372, 57 ,-2284,0 ,5429,2284,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 14:00:00,2674,2768,2888,5576,5372, 57 ,-2541,0 ,5429,2541,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 20:00:00,3191,3305,3450,5576,5451, 57 ,-2058,0 ,5508,2058,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 02:00:00,1700,1759,1834,5576,5451, 57 ,-3674,0 ,5508,3674,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/06/15 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/16 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/17 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/18 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/19 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/20 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/21 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/22 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/23 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/24 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/25 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/26 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/27 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/28 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/29 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/30 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/01 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/02 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/03 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/04 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/05 02:00:00,1491,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST831.0; ST835.0; KW-ST81; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-May-19,26-Jun-19,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jun-19,14-Jun-19,CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-19,19-Jun-19,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-19,19-Jun-19,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-19,14-Jun-19,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-19,14-Jun-19,CPN-RAN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Jun-19,14-Jun-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-19,18-Jun-19,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-19,21-Jun-19,MU SDT2 L; MU SDT2 T; MU SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Jun-19,18-Jun-19,MOR-MUC81; MOR 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jun-19,16-Jun-19,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jun-19,19-Jun-19,CT-MW71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-19,18-Jun-19,MUL-PBY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jun-19,20-Jun-19,SNR81-SWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-19,26-Jul-19,MIL806.0; MIL T1 L1; MIL T1 L2; MLA-JAM81; JAM-MIL81; MIL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-19,18-Jun-19,MSR-KND81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Jun-19,20-Jun-19,KW-ST92,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
