C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/12 12:00:03,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/15 20:00:00,3307,3447,3600,5587,5043, 66 ,-1509,0 ,5109,1509,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/16 02:00:00,3027,3166,3317,5587,4938, 66 ,-1687,0 ,5004,1687,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/16 08:00:00,2399,2544,2759,5587,4823, 66 ,-2129,0 ,4889,2129,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/16 14:00:00,3030,3179,3400,5587,4823, 66 ,-1488,0 ,4889,1488,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/16 20:00:00,3080,3229,3450,5587,4823, 66 ,-1438,0 ,4889,1438,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/17 02:00:00,2869,3017,3237,5587,4823, 66 ,-1652,0 ,4889,1652,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/17 08:00:00,2149,2302,2486,5587,4823, 66 ,-2403,0 ,4889,2403,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/17 14:00:00,2739,2896,3085,5587,4823, 66 ,-1804,0 ,4889,1804,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/17 20:00:00,2812,2970,3159,5587,5032, 66 ,-1939,0 ,5098,1939,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/18 02:00:00,2673,2829,3017,5587,5137, 66 ,-2185,0 ,5203,2185,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/18 08:00:00,2369,2753,3329,5587,5137, 66 ,-1874,0 ,5203,1874,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/18 14:00:00,2413,2805,3392,5587,5137, 66 ,-1811,0 ,5203,1811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/18 20:00:00,2429,2823,3414,5587,5137, 66 ,-1789,0 ,5203,1789,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/19 02:00:00,1469,1704,2054,5587,5137, 66 ,-3149,0 ,5203,3149,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/19 08:00:00,2369,2753,3329,5587,5137, 66 ,-1874,0 ,5203,1874,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/19 14:00:00,2413,2805,3392,5587,5137, 66 ,-1811,0 ,5203,1811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/19 20:00:00,2429,2823,3414,5587,5137, 66 ,-1789,0 ,5203,1789,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/20 02:00:00,1469,1704,2054,5587,5137, 66 ,-3149,0 ,5203,3149,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/20 08:00:00,2369,2753,3329,5587,5137, 66 ,-1874,0 ,5203,1874,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/20 14:00:00,2413,2805,3392,5587,5137, 66 ,-1811,0 ,5203,1811,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/20 20:00:00,2429,2823,3414,5587,5137, 66 ,-1789,0 ,5203,1789,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/21 02:00:00,1469,1704,2054,5587,5252, 66 ,-3264,0 ,5318,3264,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/21 08:00:00,2199,2579,3190,5587,5252, 66 ,-2128,0 ,5318,2128,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/21 14:00:00,2190,2568,3176,5587,5252, 66 ,-2142,0 ,5318,2142,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/21 20:00:00,2211,2593,3207,5587,5252, 66 ,-2111,0 ,5318,2111,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/22 02:00:00,1550,1816,2240,5587,5252, 66 ,-3078,0 ,5318,3078,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/22 08:00:00,2073,2438,3010,5587,5252, 66 ,-2308,0 ,5318,2308,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/22 14:00:00,2113,2485,3069,5587,5252, 66 ,-2249,0 ,5318,2249,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/22 20:00:00,2217,2608,3222,5587,5252, 66 ,-2096,0 ,5318,2096,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/23 02:00:00,1486,1745,2150,5587,5252, 66 ,-3168,0 ,5318,3168,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/23 08:00:00,2419,2854,3414,5587,5252, 66 ,-1904,0 ,5318,1904,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/23 14:00:00,2464,2907,3479,5587,5252, 66 ,-1839,0 ,5318,1839,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/23 20:00:00,2480,2926,3502,5587,5252, 66 ,-1816,0 ,5318,1816,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/24 02:00:00,1499,1765,2105,5587,5252, 66 ,-3213,0 ,5318,3213,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/24 08:00:00,2419,2854,3414,5587,5252, 66 ,-1904,0 ,5318,1904,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/24 14:00:00,2464,2907,3479,5587,5252, 66 ,-1839,0 ,5318,1839,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/24 20:00:00,2480,2926,3502,5587,5252, 66 ,-1816,0 ,5318,1816,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/25 02:00:00,1499,1765,2105,5587,5252, 66 ,-3213,0 ,5318,3213,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/25 08:00:00,2093,2093,3049,5587,5252, 66 ,-2269,0 ,5318,2269,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/25 14:00:00,2133,2133,3109,5587,5252, 66 ,-2209,0 ,5318,2209,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/25 20:00:00,2238,2238,3264,5587,5252, 66 ,-2054,0 ,5318,2054,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/26 02:00:00,1500,1500,2178,5587,5252, 66 ,-3140,0 ,5318,3140,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/26 08:00:00,2100,2100,3063,5587,5252, 66 ,-2255,0 ,5318,2255,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/26 14:00:00,2141,2141,3123,5587,5252, 66 ,-2195,0 ,5318,2195,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/26 20:00:00,2246,2246,3279,5587,5252, 66 ,-2039,0 ,5318,2039,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/27 02:00:00,1505,1505,2187,5587,5252, 66 ,-3131,0 ,5318,3131,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/27 08:00:00,2419,2854,3414,5587,5252, 66 ,-1904,0 ,5318,1904,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/27 14:00:00,2464,2907,3479,5587,5252, 66 ,-1839,0 ,5318,1839,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/27 20:00:00,2480,2926,3502,5587,5252, 66 ,-1816,0 ,5318,1816,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/28 02:00:00,1499,1765,2105,5587,5252, 66 ,-3213,0 ,5318,3213,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/28 08:00:00,2251,2689,3288,5587,5252, 66 ,-2030,0 ,5318,2030,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/28 14:00:00,2241,2677,3274,5587,5252, 66 ,-2044,0 ,5318,2044,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/28 20:00:00,2263,2704,3306,5587,5252, 66 ,-2012,0 ,5318,2012,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/29 02:00:00,1586,1892,2308,5587,5252, 66 ,-3010,0 ,5318,3010,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/29 08:00:00,2124,2542,3102,5587,5252, 66 ,-2216,0 ,5318,2216,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/29 14:00:00,2165,2591,3162,5587,5252, 66 ,-2156,0 ,5318,2156,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/29 20:00:00,2271,2720,3320,5587,5252, 66 ,-1998,0 ,5318,1998,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/30 02:00:00,1522,1819,2214,5587,5252, 66 ,-3104,0 ,5318,3104,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/30 08:00:00,2485,2966,3505,5587,5252, 66 ,-1813,0 ,5318,1813,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/30 14:00:00,2532,3022,3572,5587,5252, 66 ,-1746,0 ,5318,1746,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/30 20:00:00,2548,3042,3595,5587,5252, 66 ,-1723,0 ,5318,1723,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/31 02:00:00,1540,1834,2160,5587,5252, 66 ,-3158,0 ,5318,3158,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/31 08:00:00,2485,2966,3505,5587,5252, 66 ,-1813,0 ,5318,1813,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/31 14:00:00,2532,3022,3572,5587,5252, 66 ,-1746,0 ,5318,1746,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/31 20:00:00,2548,3042,3595,5587,5252, 66 ,-1723,0 ,5318,1723,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/01 02:00:00,1540,1834,2160,5587,5252, 66 ,-3158,0 ,5318,3158,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/01 08:00:00,2141,2141,3126,5587,5252, 66 ,-2192,0 ,5318,2192,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/01 14:00:00,2216,2216,3238,5587,5252, 66 ,-2080,0 ,5318,2080,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/01 20:00:00,2300,2300,3362,5587,5252, 66 ,-1956,0 ,5318,1956,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/02 02:00:00,1555,1555,2263,5587,5252, 66 ,-3055,0 ,5318,3055,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/02 08:00:00,2453,2927,3459,5587,5252, 66 ,-1859,0 ,5318,1859,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/02 14:00:00,2534,3025,3576,5587,5252, 66 ,-1742,0 ,5318,1742,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/02 20:00:00,2548,3042,3595,5587,5252, 66 ,-1723,0 ,5318,1723,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/03 02:00:00,1477,1759,2072,5587,5252, 66 ,-3246,0 ,5318,3246,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/12/14 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/15 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/16 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/17 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/18 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/19 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/20 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/21 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/22 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/23 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/24 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/25 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/26 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/27 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/28 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/29 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/30 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/31 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/01 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/02 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/03 02:00:00,1656,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,2-Dec-19,13-Dec-19,APJ81-SWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-19,21-Dec-19,CT T3 H; CT806.0B; CT806.0A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-19,15-Dec-19,EP-W82; W-HAY82; HAY T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Dec-19,15-Dec-19,EP-W82; W-HAY82; HAY T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-19,17-Dec-19,KEM81-PPBK; PNJ81-PPBK,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Dec-19,30-Jun-20,KW SDT2 H; KW SDT2 L; KW SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-19,19-Dec-19,KW825.0; KW823.0; KW-MSR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Dec-19,18-Dec-19,MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-19,14-Dec-19,MIL 132; MIL T3 H; MLA-JAM82; JAM-MIL82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-19,16-Dec-19,PNJ81-PPBK; PNJ T2; MH-PNJ81; PNJ 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Dec-19,13-Dec-19,SNR81-SWA,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,7-Nov-19,17-Dec-19,ST T1 H; ST841.0; ST843.0; ST933.0; ST935.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Dec-19,14-Dec-19,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MWF_MUMBIDA_WF1 10:00 - 17:59 16/12/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
