C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,
D,9/05/2019 11:15,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ
D,20/05/2019 8:00,2542,2648,2831,5576,5201,57,-2427,0,5258,2427,340,0,72,0,124,0,408.5,1,120,0,536
D,20/05/2019 14:00,2465,2568,2744,5576,5201,57,-2514,0,5258,2514,340,0,72,0,124,0,408.5,1,120,0,536
D,20/05/2019 20:00,2805,2923,3125,5576,5201,57,-2133,0,5258,2133,340,0,72,0,124,0,408.5,1,120,0,536
D,21/05/2019 2:00,1576,1640,1751,5576,5201,57,-3507,0,5258,3507,340,0,72,0,124,0,408.5,1,120,0,536
D,21/05/2019 8:00,2542,2648,2831,5576,5201,57,-2427,0,5258,2427,340,0,72,0,124,0,408.5,1,120,0,536
D,21/05/2019 14:00,2465,2568,2744,5576,5201,57,-2514,0,5258,2514,340,0,72,0,124,0,408.5,1,120,0,536
D,21/05/2019 20:00,2805,2923,3125,5576,5201,57,-2133,0,5258,2133,340,0,72,0,124,0,408.5,1,120,0,536
D,22/05/2019 2:00,1576,1640,1751,5576,5201,57,-3507,0,5258,3507,340,0,72,0,124,0,408.5,1,120,0,536
D,22/05/2019 8:00,2542,2648,2831,5576,5201,57,-2427,0,5258,2427,340,0,72,0,124,0,408.5,1,120,0,536
D,22/05/2019 14:00,2465,2568,2744,5576,5201,57,-2514,0,5258,2514,340,0,72,0,124,0,408.5,1,120,0,536
D,22/05/2019 20:00,2805,2923,3125,5576,5201,57,-2133,0,5258,2133,340,0,72,0,124,0,408.5,1,120,0,536
D,23/05/2019 2:00,1576,1640,1751,5576,5201,57,-3507,0,5258,3507,340,0,72,0,124,0,408.5,1,120,0,536
D,23/05/2019 8:00,2542,2648,2831,5576,5201,57,-2427,0,5258,2427,340,0,72,0,124,0,408.5,1,120,0,536
D,23/05/2019 14:00,2465,2568,2744,5576,5201,57,-2514,0,5258,2514,340,0,72,0,124,0,408.5,1,120,0,536
D,23/05/2019 20:00,2805,2923,3125,5576,5201,57,-2133,0,5258,2133,340,0,72,0,124,0,408.5,1,120,0,536
D,24/05/2019 2:00,1576,1640,1751,5576,5397,57,-3704,0,5455,3704,340,0,72,0,124,0,408.5,1,120,0,536
D,24/05/2019 8:00,2542,2648,2831,5576,5397,57,-2624,0,5455,2624,340,0,72,0,124,0,408.5,1,120,0,536
D,24/05/2019 14:00,2465,2568,2744,5576,5397,57,-2710,0,5455,2710,340,0,72,0,124,0,408.5,1,120,0,536
D,24/05/2019 20:00,2805,2923,3125,5576,5397,57,-2330,0,5455,2330,340,0,72,0,124,0,408.5,1,120,0,536
D,25/05/2019 2:00,1576,1640,1751,5576,5397,57,-3704,0,5455,3704,340,0,72,0,124,0,408.5,1,120,0,536
D,25/05/2019 8:00,2246,2349,2546,5576,5397,57,-2909,0,5455,2909,340,0,72,0,124,0,408.5,1,120,0,536
D,25/05/2019 14:00,2161,2261,2450,5576,5397,57,-3005,0,5455,3005,340,0,72,0,124,0,408.5,1,120,0,536
D,25/05/2019 20:00,2588,2709,2937,5576,5397,57,-2518,0,5455,2518,340,0,72,0,124,0,408.5,1,120,0,536
D,26/05/2019 2:00,1588,1660,1798,5576,5397,57,-3657,0,5455,3657,340,0,72,0,124,0,408.5,1,120,0,536
D,26/05/2019 8:00,2086,2183,2367,5576,5397,57,-3088,0,5455,3088,340,0,72,0,124,0,408.5,1,120,0,536
D,26/05/2019 14:00,2062,2158,2339,5576,5397,57,-3116,0,5455,3116,340,0,72,0,124,0,408.5,1,120,0,536
D,26/05/2019 20:00,2599,2722,2953,5576,5397,57,-2502,0,5455,2502,340,0,72,0,124,0,408.5,1,120,0,536
D,27/05/2019 2:00,1565,1638,1774,5576,5457,57,-3741,0,5515,3741,340,0,72,0,124,0,408.5,1,120,0,536
D,27/05/2019 8:00,2627,2744,2938,5576,5457,57,-2577,0,5515,2577,340,0,72,0,124,0,408.5,1,120,0,536
D,27/05/2019 14:00,2547,2661,2848,5576,5457,57,-2666,0,5515,2666,340,0,72,0,124,0,408.5,1,120,0,536
D,27/05/2019 20:00,2899,3029,3244,5576,5457,57,-2271,0,5515,2271,340,0,72,0,124,0,408.5,1,120,0,536
D,28/05/2019 2:00,1627,1699,1817,5576,5434,57,-3675,0,5492,3675,340,0,72,0,124,0,408.5,1,120,0,536
D,28/05/2019 8:00,2627,2744,2938,5576,5316,57,-2435,0,5373,2435,340,0,72,0,124,0,408.5,1,120,0,536
D,28/05/2019 14:00,2547,2661,2849,5576,5316,57,-2525,0,5373,2525,340,0,72,0,124,0,408.5,1,120,0,536
D,28/05/2019 20:00,2899,3029,3244,5576,5293,57,-2106,0,5350,2106,340,0,72,0,124,0,408.5,1,120,0,536
D,29/05/2019 2:00,1627,1699,1816,5576,5457,57,-3698,0,5515,3698,340,0,72,0,124,0,408.5,1,120,0,536
D,29/05/2019 8:00,2627,2744,2938,5576,5327,57,-2447,0,5385,2447,340,0,72,0,124,0,408.5,1,120,0,536
D,29/05/2019 14:00,2547,2661,2848,5576,5327,57,-2536,0,5385,2536,340,0,72,0,124,0,408.5,1,120,0,536
D,29/05/2019 20:00,2899,3029,3244,5576,5327,57,-2141,0,5385,2141,340,0,72,0,124,0,408.5,1,120,0,536
D,30/05/2019 2:00,1627,1699,1817,5576,5434,57,-3675,0,5492,3675,340,0,72,0,124,0,408.5,1,120,0,536
D,30/05/2019 8:00,2627,2744,2938,5576,5434,57,-2554,0,5492,2554,340,0,72,0,124,0,408.5,1,120,0,536
D,30/05/2019 14:00,2547,2661,2849,5576,5434,57,-2643,0,5492,2643,340,0,72,0,124,0,408.5,1,120,0,536
D,30/05/2019 20:00,2899,3029,3244,5576,5411,57,-2225,0,5469,2225,340,0,72,0,124,0,408.5,1,120,0,536
D,31/05/2019 2:00,1627,1699,1816,5576,5457,57,-3698,0,5515,3698,340,0,72,0,124,0,408.5,1,120,0,536
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,
D,11/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,12/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,13/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,14/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,15/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,16/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,17/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,18/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,19/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,20/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,21/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,22/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,23/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,24/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,25/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,26/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,27/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,28/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,29/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,30/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
D,31/05/2019 2:00,1340,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST835.0; KW-ST81; ST831.0; ST-SF81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 L; ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-May-19,10-May-19,NGS T1 H; NGS T1 TE; NGS T1 IN; NGS T1 L; NGS T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,10-May-19,10-May-19,FFD-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,6-May-19,10-May-19,BTN81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-May-19,13-May-19,NBT-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,12-May-19,13-May-19,NBT-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,30-Apr-19,20-May-19,RO81-RWA; RO809.0,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-May-19,10-May-19,FFD-MDY81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,17-May-19,17-May-19,ST963.0; ST961.0; LWT-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-May-19,12-May-19,MU BTT1 H; MU R51B; MU R51A,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,4-May-19,11-May-19,NGS-NGN71; KOJ 66; KOJ T2 H; KOJ T1 H; NGN71-NWN; KOJ-KAT71; KAT-WAG71; KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-May-19,17-May-19,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,9-May-19,10-May-19,MRT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,
D,11-May-19,12-May-19,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,
D,KWINANA_GT2 08:00 15/05/2019 - 08:00 20/05/2019,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,
