C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/01 12:57:46,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/08/04 20:00:00,2562,2698,2846,5585,5118, 57 ,-2329,0 ,5176,2329,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/05 02:00:00,2376,2511,2659,5585,5118, 57 ,-2517,0 ,5176,2517,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/05 08:00:00,2312,2456,2671,5585,5153, 57 ,-2540,0 ,5210,2540,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/05 14:00:00,2240,2384,2598,5585,5153, 57 ,-2612,0 ,5210,2612,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/05 20:00:00,2818,2966,3185,5585,5153, 57 ,-2025,0 ,5210,2025,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/06 02:00:00,2610,2756,2974,5585,5153, 57 ,-2237,0 ,5210,2237,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/06 08:00:00,2411,2566,2751,5585,5153, 57 ,-2459,0 ,5210,2459,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/06 14:00:00,2285,2439,2624,5585,5153, 57 ,-2586,0 ,5210,2586,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/06 20:00:00,2982,3140,3331,5585,5153, 57 ,-1880,0 ,5210,1880,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/07 02:00:00,2781,2939,3127,5585,5048, 57 ,-1978,0 ,5105,1978,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/07 08:00:00,2890,2986,3091,5585,5048, 57 ,-2014,0 ,5105,2014,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/07 14:00:00,2637,2723,2819,5585,5048, 57 ,-2286,0 ,5105,2286,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/07 20:00:00,3133,3237,3352,5585,5048, 57 ,-1754,0 ,5105,1754,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/08 02:00:00,1689,1744,1804,5585,5048, 57 ,-3301,0 ,5105,3301,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/08 08:00:00,2890,2986,3091,5585,5048, 57 ,-2014,0 ,5105,2014,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/08 14:00:00,2637,2723,2819,5585,5048, 57 ,-2286,0 ,5105,2286,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/08 20:00:00,3133,3237,3352,5585,5048, 57 ,-1754,0 ,5105,1754,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/09 02:00:00,1689,1744,1804,5585,5153, 57 ,-3406,0 ,5210,3406,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/09 08:00:00,2890,2986,3091,5585,5153, 57 ,-2119,0 ,5210,2119,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/09 14:00:00,2637,2723,2819,5585,5153, 57 ,-2391,0 ,5210,2391,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/09 20:00:00,3133,3237,3352,5585,5153, 57 ,-1859,0 ,5210,1859,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/10 02:00:00,1689,1744,1804,5585,5153, 57 ,-3406,0 ,5210,3406,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/10 08:00:00,2464,2578,2704,5585,5153, 57 ,-2506,0 ,5210,2506,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/10 14:00:00,2274,2380,2495,5585,5153, 57 ,-2715,0 ,5210,2715,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/10 20:00:00,2850,2984,3130,5585,5153, 57 ,-2080,0 ,5210,2080,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/11 02:00:00,1691,1769,1854,5585,5153, 57 ,-3357,0 ,5210,3357,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/11 08:00:00,2194,2297,2412,5585,5153, 57 ,-2798,0 ,5210,2798,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/11 14:00:00,2119,2219,2330,5585,5153, 57 ,-2880,0 ,5210,2880,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/11 20:00:00,2839,2975,3125,5585,5153, 57 ,-2085,0 ,5210,2085,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/12 02:00:00,1617,1693,1777,5585,5023, 57 ,-3303,0 ,5080,3303,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/12 08:00:00,2823,2930,3055,5585,5023, 57 ,-2026,0 ,5080,2026,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/12 14:00:00,2576,2673,2786,5585,5023, 57 ,-2294,0 ,5080,2294,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/12 20:00:00,3060,3177,3312,5585,5023, 57 ,-1768,0 ,5080,1768,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/13 02:00:00,1650,1712,1783,5585,4828, 57 ,-3102,0 ,4885,3102,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/13 08:00:00,2823,2930,3055,5585,4828, 57 ,-1830,0 ,4885,1830,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/13 14:00:00,2576,2673,2786,5585,4828, 57 ,-2099,0 ,4885,2099,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/13 20:00:00,3060,3177,3312,5585,4828, 57 ,-1573,0 ,4885,1573,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/14 02:00:00,1650,1712,1783,5585,4828, 57 ,-3102,0 ,4885,3102,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/14 08:00:00,2823,2930,3055,5585,4828, 57 ,-1830,0 ,4885,1830,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/14 14:00:00,2576,2673,2786,5585,4828, 57 ,-2099,0 ,4885,2099,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/14 20:00:00,3060,3177,3312,5585,4828, 57 ,-1573,0 ,4885,1573,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/15 02:00:00,1650,1712,1783,5585,4828, 57 ,-3102,0 ,4885,3102,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/15 08:00:00,2823,2930,3055,5585,4828, 57 ,-1830,0 ,4885,1830,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/15 14:00:00,2576,2673,2786,5585,4828, 57 ,-2099,0 ,4885,2099,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/15 20:00:00,3060,3177,3312,5585,4828, 57 ,-1573,0 ,4885,1573,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/16 02:00:00,1650,1712,1783,5585,5023, 57 ,-3297,0 ,5080,3297,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/16 08:00:00,2823,2930,3055,5585,5023, 57 ,-2026,0 ,5080,2026,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/16 14:00:00,2576,2673,2786,5585,5023, 57 ,-2294,0 ,5080,2294,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/16 20:00:00,3060,3177,3312,5585,5023, 57 ,-1768,0 ,5080,1768,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/17 02:00:00,1650,1712,1783,5585,5023, 57 ,-3297,0 ,5080,3297,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/17 08:00:00,2397,2522,2666,5585,5166, 57 ,-2558,0 ,5223,2558,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/17 14:00:00,2213,2328,2460,5585,5166, 57 ,-2763,0 ,5223,2763,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/17 20:00:00,2773,2919,3086,5585,5166, 57 ,-2138,0 ,5223,2138,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/18 02:00:00,1646,1731,1828,5585,5166, 57 ,-3395,0 ,5223,3395,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/18 08:00:00,2134,2247,2376,5585,5166, 57 ,-2847,0 ,5223,2847,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/18 14:00:00,2062,2171,2295,5585,5166, 57 ,-2928,0 ,5223,2928,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/18 20:00:00,2761,2909,3078,5585,5166, 57 ,-2146,0 ,5223,2146,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/19 02:00:00,1574,1656,1751,5585,5166, 57 ,-3473,0 ,5223,3473,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/19 08:00:00,2749,2867,3010,5585,5166, 57 ,-2213,0 ,5223,2213,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/19 14:00:00,2508,2616,2745,5585,5166, 57 ,-2478,0 ,5223,2478,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/19 20:00:00,2979,3108,3264,5585,5166, 57 ,-1960,0 ,5223,1960,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/20 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/20 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/20 14:00:00,2508,2616,2745,5585,5205, 57 ,-2516,0 ,5262,2516,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/20 20:00:00,2979,3108,3264,5585,5205, 57 ,-1998,0 ,5262,1998,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/21 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/21 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/21 14:00:00,2508,2616,2745,5585,5205, 57 ,-2516,0 ,5262,2516,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/21 20:00:00,2979,3108,3264,5585,5205, 57 ,-1998,0 ,5262,1998,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/22 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/22 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/22 14:00:00,2508,2616,2745,5585,5205, 57 ,-2516,0 ,5262,2516,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/22 20:00:00,2979,3108,3264,5585,5205, 57 ,-1998,0 ,5262,1998,340,0,72,0,103,0,408.5,1,120,0,515,,
D,2019/08/23 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,103,0,408.5,1,120,0,515,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/08/03 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/04 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/05 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/06 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/07 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/08 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/09 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/10 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/11 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/12 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/13 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/14 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/15 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/16 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/17 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/18 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/19 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/20 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/21 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/22 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/23 02:00:00,1368,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Aug-19,02-Aug-19,G-SNR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,06-Sep-19,MIL803.0; JAM-MIL82; MLA-JAM82; MIL T3 H; MIL T3 L1; MIL T3 L2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Aug-19,03-Aug-19,EP 132; EP-SUM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Aug-19,04-Aug-19,KW-BIB81; KW-SF82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Jul-19,02-Aug-19,CT-RVE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Aug-19,03-Aug-19,SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 24/08/2019,,,,,,,,,,,,,,,,,,,,,,,
D,BADGINGARRA_WF1 08:00 30/07/2019 - 19:30 06/08/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
