C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/08 11:11:28,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/08/15 02:00:00,1650,1712,1783,5585,4971, 57 ,-3245,0 ,5028,3245,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/15 08:00:00,2823,2930,3055,5585,4971, 57 ,-1973,0 ,5028,1973,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/15 14:00:00,2576,2673,2786,5585,4971, 57 ,-2242,0 ,5028,2242,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/15 20:00:00,3060,3177,3312,5585,4971, 57 ,-1716,0 ,5028,1716,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/16 02:00:00,1650,1712,1783,5585,5166, 57 ,-3440,0 ,5223,3440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/16 08:00:00,2823,2930,3055,5585,5166, 57 ,-2169,0 ,5223,2169,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/16 14:00:00,2576,2673,2786,5585,5166, 57 ,-2437,0 ,5223,2437,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/16 20:00:00,3060,3177,3312,5585,5166, 57 ,-1911,0 ,5223,1911,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/17 02:00:00,1650,1712,1783,5585,5166, 57 ,-3440,0 ,5223,3440,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/17 08:00:00,2397,2522,2666,5585,5166, 57 ,-2558,0 ,5223,2558,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/17 14:00:00,2213,2328,2460,5585,5166, 57 ,-2763,0 ,5223,2763,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/17 20:00:00,2773,2919,3086,5585,5166, 57 ,-2138,0 ,5223,2138,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/18 02:00:00,1646,1731,1828,5585,5166, 57 ,-3395,0 ,5223,3395,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/18 08:00:00,2134,2247,2376,5585,5166, 57 ,-2847,0 ,5223,2847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/18 14:00:00,2062,2171,2295,5585,5166, 57 ,-2928,0 ,5223,2928,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/18 20:00:00,2761,2909,3078,5585,5166, 57 ,-2146,0 ,5223,2146,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/19 02:00:00,1574,1656,1751,5585,5166, 57 ,-3473,0 ,5223,3473,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/19 08:00:00,2749,2867,3010,5585,5166, 57 ,-2213,0 ,5223,2213,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/19 14:00:00,2508,2616,2745,5585,5166, 57 ,-2478,0 ,5223,2478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/19 20:00:00,2979,3108,3264,5585,5166, 57 ,-1960,0 ,5223,1960,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/20 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/20 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/20 14:00:00,2508,2616,2745,5585,5205, 57 ,-2516,0 ,5262,2516,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/20 20:00:00,2979,3108,3264,5585,5205, 57 ,-1998,0 ,5262,1998,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/21 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/21 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/21 14:00:00,2508,2616,2745,5585,5205, 57 ,-2516,0 ,5262,2516,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/21 20:00:00,2979,3108,3264,5585,5205, 57 ,-1998,0 ,5262,1998,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/22 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/22 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/22 14:00:00,2508,2616,2745,5585,5205, 57 ,-2516,0 ,5262,2516,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/22 20:00:00,2979,3108,3264,5585,5205, 57 ,-1998,0 ,5262,1998,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/23 02:00:00,1607,1676,1758,5585,5205, 57 ,-3504,0 ,5262,3504,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/23 08:00:00,2749,2867,3010,5585,5205, 57 ,-2252,0 ,5262,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/23 14:00:00,2508,2616,2745,5585,4996, 57 ,-2307,0 ,5053,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/23 20:00:00,2979,3108,3264,5585,4996, 57 ,-1789,0 ,5053,1789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/24 02:00:00,1607,1676,1758,5585,4996, 57 ,-3295,0 ,5053,3295,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/24 08:00:00,2327,2460,2615,5585,4996, 57 ,-2438,0 ,5053,2438,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/24 14:00:00,2148,2271,2413,5585,4996, 57 ,-2640,0 ,5053,2640,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/24 20:00:00,2692,2846,3026,5585,4996, 57 ,-2027,0 ,5053,2027,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/25 02:00:00,1598,1688,1793,5585,4996, 57 ,-3260,0 ,5053,3260,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/25 08:00:00,2072,2191,2329,5585,4996, 57 ,-2724,0 ,5053,2724,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/25 14:00:00,2002,2117,2250,5585,4996, 57 ,-2803,0 ,5053,2803,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/25 20:00:00,2681,2836,3016,5585,4996, 57 ,-2037,0 ,5053,2037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/26 02:00:00,1528,1616,1716,5585,4996, 57 ,-3337,0 ,5053,3337,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/26 08:00:00,2673,2801,2956,5585,4996, 57 ,-2097,0 ,5053,2097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/26 14:00:00,2439,2556,2696,5585,4996, 57 ,-2357,0 ,5053,2357,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/26 20:00:00,2896,3036,3204,5585,4996, 57 ,-1849,0 ,5053,1849,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/27 02:00:00,1564,1638,1726,5585,4996, 57 ,-3326,0 ,5053,3326,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/27 08:00:00,2673,2801,2956,5585,4996, 57 ,-2097,0 ,5053,2097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/27 14:00:00,2439,2556,2696,5585,4996, 57 ,-2357,0 ,5053,2357,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/27 20:00:00,2896,3036,3204,5585,4996, 57 ,-1849,0 ,5053,1849,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/28 02:00:00,1564,1638,1726,5585,4996, 57 ,-3326,0 ,5053,3326,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/28 08:00:00,2673,2801,2956,5585,4996, 57 ,-2097,0 ,5053,2097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/28 14:00:00,2439,2556,2696,5585,4996, 57 ,-2357,0 ,5053,2357,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/28 20:00:00,2896,3036,3204,5585,4996, 57 ,-1849,0 ,5053,1849,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/29 02:00:00,1564,1638,1726,5585,4996, 57 ,-3326,0 ,5053,3326,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/29 08:00:00,2673,2801,2956,5585,4996, 57 ,-2097,0 ,5053,2097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/29 14:00:00,2439,2556,2696,5585,4996, 57 ,-2357,0 ,5053,2357,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/29 20:00:00,2896,3036,3204,5585,4996, 57 ,-1849,0 ,5053,1849,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/30 02:00:00,1564,1638,1726,5585,4996, 57 ,-3326,0 ,5053,3326,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/08/10 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/11 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/12 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/13 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/14 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/15 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/16 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/17 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/18 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/19 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/20 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/21 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/22 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/23 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/24 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/25 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/26 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/27 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/28 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/29 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/30 02:00:00,1253,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Aug-19,9-Aug-19,GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,6-Sep-19,MIL T3 H; MIL803.0; MIL T3 L1; JAM-MIL82; MLA-JAM82; MIL T3 L2,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Aug-19,11-Aug-19,MU BTT1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-19,13-Aug-19,GLT-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Aug-19,9-Aug-19,ALB T2; ALB 22,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-19,15-Aug-19,D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Aug-19,9-Aug-19,ALB502.0; ALB R51; ALB C51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Aug-19,11-Aug-19,ST-MUR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Aug-19,16-Aug-19,PJR-MUC82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Aug-19,13-Aug-19,KW-BP72; KW SDT2 H; KW SDT2 L; KW SDT2 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Aug-19,15-Aug-19,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-19,2-Sep-19,WT845.0; WT-CK81; WT843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,1-Aug-19,31-Dec-19,NOR808.4A2; NOR T2-804 L; NOR T2-804 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-19,12-Aug-19,K T3; K 132; D-K81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,6-Aug-19,6-Dec-19,NOR T1 H; NOR T1 L; NOR T1 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,14-Sep-19,MU G5; MU911.0; MU913.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 23/08/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
